05.03.14 01:29:05: Y , 2,  0.0
05.03.14 01:29:16: Y , 3,  0.0
05.03.14 01:29:26: Y , 3,  0.0
05.03.14 01:29:37: Y , 3,  0.0
05.03.14 01:29:47: Y , 3,  0.0
05.03.14 01:29:58: Y , 3,  0.0
05.03.14 01:30:08: Y , 3,  0.0
05.03.14 01:30:19: Y , 2,  0.0
05.03.14 01:30:29: Y , 2,  0.0
05.03.14 01:30:40: Y , 2,  0.0
05.03.14 01:30:50: Y , 2,  0.0
05.03.14 01:31:01: Y , 0,  0.0
05.03.14 01:31:12: Y , 2,  0.0
05.03.14 01:31:22: Y , 2,  0.0
05.03.14 01:31:33: Y , 2,  0.0
05.03.14 01:31:43: Y , 2,  0.0
05.03.14 01:31:54: Y , 2,  0.0
05.03.14 01:32:04: Y , 2,  0.0
05.03.14 01:32:15: Y , 3,  0.0
05.03.14 01:32:25: Y , 2,  0.0
05.03.14 01:32:36: Y , 2,  0.0
05.03.14 01:32:46: Y , 0,  0.0
05.03.14 01:32:57: Y , 0,  0.0
05.03.14 01:33:07: Y , 2,  0.0
05.03.14 01:33:18: Y , 0,  0.0
05.03.14 01:33:29: Y , 0,  0.0
05.03.14 01:33:39: Y , 2,  0.0
05.03.14 01:33:50: Y , 2,  0.0
05.03.14 01:34:00: Y , 2,  0.0
05.03.14 01:34:11: Y , 2,  0.0
05.03.14 01:34:21: Y , 2,  0.0
05.03.14 01:34:32: Y , 2,  0.0
05.03.14 01:34:42: Y , 2,  0.0
05.03.14 01:34:53: Y , 2,  0.0
05.03.14 01:35:03: Y , 2,  0.0
05.03.14 01:35:14: Y , 2,  0.0
05.03.14 01:35:24: Y , 0,  0.0
05.03.14 01:35:35: Y , 2,  0.0
05.03.14 01:35:45: Y , 0,  0.0
05.03.14 01:35:56: Y , 0,  0.0
05.03.14 01:36:07: Y , 0,  0.0
05.03.14 01:36:17: Y , 2,  0.0
05.03.14 01:36:28: Y , 0,  0.0
05.03.14 01:36:38: Y , 2,  0.0
05.03.14 01:36:49: Y , 2,  0.0
05.03.14 01:36:59: Y , 2,  0.0
05.03.14 01:37:10: Y , 2,  0.0
05.03.14 01:37:20: Y , 2,  0.0
05.03.14 01:37:31: Y , 0,  0.0
05.03.14 01:37:41: Y , 2,  0.0
05.03.14 01:37:52: Y , 2,  0.0
05.03.14 01:38:02: Y , 0,  0.0
05.03.14 01:38:13: Y , 2,  0.0
05.03.14 01:38:24: Y , 0,  0.0
05.03.14 01:38:34: Y , 0,  0.0
05.03.14 01:38:45: Y , 0,  0.0
05.03.14 01:38:55: Y , 0,  0.0
05.03.14 01:39:06: Y , 0,  0.0
05.03.14 01:39:16: Y , 0,  0.0
05.03.14 01:39:27: Y , 0,  0.0
05.03.14 01:39:37: Y , 0,  0.0
05.03.14 01:39:48: Y , 0,  0.0
05.03.14 01:39:58: Y , 0,  0.0
05.03.14 01:40:09: Y , 0,  0.0
05.03.14 01:40:19: Y , 0,  0.0
05.03.14 01:40:30: Y , 0,  0.0
05.03.14 01:40:41: Y , 0,  0.0
05.03.14 01:40:51: Y , 0,  0.0
05.03.14 01:41:02: Y , 0,  0.0
05.03.14 01:41:12: Y , 2,  0.0
05.03.14 01:41:23: Y , 2,  0.0
05.03.14 01:41:33: Y , 0,  0.0
05.03.14 01:41:44: Y , 0,  0.0
05.03.14 01:41:54: Y , 0,  0.0
05.03.14 01:42:05: Y , 0,  0.0
05.03.14 01:42:15: Y , 2,  0.0
05.03.14 01:42:26: Y , 2,  0.0
05.03.14 01:42:36: Y , 2,  0.0
05.03.14 01:42:47: Y , 2,  0.0
05.03.14 01:42:57: Y , 0,  0.0
05.03.14 01:43:08: Y , 2,  0.0
05.03.14 01:43:19: Y , 0,  0.0
05.03.14 01:43:29: Y , 0,  0.0
05.03.14 01:43:40: Y , 2,  0.0
05.03.14 01:43:50: Y , 0,  0.0
05.03.14 01:44:01: Y , 2,  0.0
05.03.14 01:44:11: Y , 2,  0.0
05.03.14 01:44:22: Y , 0,  0.0
05.03.14 01:44:32: Y , 0,  0.0
05.03.14 01:44:43: Y , 0,  0.0
05.03.14 01:44:53: Y , 0,  0.0
05.03.14 01:45:04: Y , 0,  0.0
05.03.14 01:45:14: Y , 0,  0.0
05.03.14 01:45:25: Y , 0,  0.0
05.03.14 01:45:36: Y , 0,  0.0
05.03.14 01:45:46: Y , 0,  0.0
05.03.14 01:45:57: Y , 0,  0.0
05.03.14 01:46:07: Y , 0,  0.0
05.03.14 01:46:18: Y , 0,  0.0
05.03.14 01:46:28: Y , 0,  0.0
05.03.14 01:46:39: Y , -1,  0.0
05.03.14 01:46:49: Y , -1,  0.0
05.03.14 01:47:00: Y , -1,  0.0
05.03.14 01:47:10: Y , 0,  0.0
05.03.14 01:47:21: Y , 0,  0.0
05.03.14 01:47:31: Y , 0,  0.0
05.03.14 01:47:42: Y , 0,  0.0
05.03.14 01:47:52: Y , 0,  0.0
05.03.14 01:48:03: Y , 0,  0.0
05.03.14 01:48:14: Y , 0,  0.0
05.03.14 01:48:24: Y , 0,  0.0
05.03.14 01:48:35: Y , 0,  0.0
05.03.14 01:48:45: Y , 2,  0.0
05.03.14 01:48:56: Y , 0,  0.0
05.03.14 01:49:06: Y , 0,  0.0
05.03.14 01:49:17: Y , 0,  0.0
05.03.14 01:49:27: Y , 0,  0.0
05.03.14 01:49:38: Y , 2,  0.0
05.03.14 01:49:48: Y , 2,  0.0
05.03.14 01:49:59: Y , 2,  0.0
05.03.14 01:50:09: Y , 2,  0.0
05.03.14 01:50:20: Y , 2,  0.0
05.03.14 01:50:31: Y , 0,  0.0
05.03.14 01:50:41: Y , 2,  0.0
05.03.14 01:50:52: Y , 0,  0.0
05.03.14 01:51:02: Y , 0,  0.0
05.03.14 01:51:13: Y , 2,  0.0
05.03.14 01:51:23: Y , 2,  0.0
05.03.14 01:51:34: Y , 0,  0.0
05.03.14 01:51:44: Y , 2,  0.0
05.03.14 01:51:55: Y , 2,  0.0
05.03.14 01:52:05: Y , 0,  0.0
05.03.14 01:52:16: Y , 2,  0.0
05.03.14 01:52:26: Y , 2,  0.0
05.03.14 01:52:37: Y , 2,  0.0
05.03.14 01:52:47: Y , 2,  0.0
05.03.14 01:52:58: Y , 0,  0.0
05.03.14 01:53:09: Y , 0,  0.0
05.03.14 01:53:19: Y , 2,  0.0
05.03.14 01:53:30: Y , 0,  0.0
05.03.14 01:53:40: Y , 0,  0.0
05.03.14 01:53:51: Y , 0,  0.0
05.03.14 01:54:01: Y , 0,  0.0
05.03.14 01:54:12: Y , 2,  0.0
05.03.14 01:54:22: Y , 2,  0.0
05.03.14 01:54:33: Y , 0,  0.0
05.03.14 01:54:43: Y , 0,  0.0
05.03.14 01:54:54: Y , 0,  0.0
05.03.14 01:55:04: Y , 0,  0.0
05.03.14 01:55:15: Y , -1,  0.0
05.03.14 01:55:26: Y , 0,  0.0
05.03.14 01:55:36: Y , 0,  0.0
05.03.14 01:55:47: Y , 0,  0.0
05.03.14 01:55:57: Y , 0,  0.0
05.03.14 01:56:08: Y , 0,  0.0
05.03.14 01:56:18: Y , 0,  0.0
05.03.14 01:56:29: Y , 0,  0.0
05.03.14 01:56:39: Y , 0,  0.0
05.03.14 01:56:50: Y , -1,  0.0
05.03.14 01:57:00: Y , 0,  0.0
05.03.14 01:57:11: Y , 0,  0.0
05.03.14 01:57:21: Y , 0,  0.0
05.03.14 01:57:32: Y , -1,  0.0
05.03.14 01:57:42: Y , -1,  0.0
05.03.14 01:57:53: Y , -1,  0.0
05.03.14 01:58:04: Y , -1,  0.0
05.03.14 01:58:14: Y , -1,  0.0
05.03.14 01:58:25: Y , 0,  0.0
05.03.14 01:58:35: Y , -1,  0.0
05.03.14 01:58:46: Y , -1,  0.0
05.03.14 01:58:56: Y , -1,  0.0
05.03.14 01:59:07: Y , 0,  0.0
05.03.14 01:59:17: Y , 0,  0.0
05.03.14 01:59:28: Y , 0,  0.0
05.03.14 01:59:38: Y , 0,  0.0
05.03.14 01:59:49: Y , 0,  0.0
05.03.14 01:59:59: Y , 3,  0.0
05.03.14 02:00:10: Y , 3,  0.0
05.03.14 02:00:21: Y , 3,  0.0
05.03.14 02:00:31: Y , 2,  0.0
05.03.14 02:00:42: Y , 0,  0.0
05.03.14 02:00:52: Y , 0,  0.0
05.03.14 02:01:03: Y , -1,  0.0
05.03.14 02:01:13: Y , 0,  0.0
05.03.14 02:01:24: Y , 0,  0.0
05.03.14 02:01:34: Y , 0,  0.0
05.03.14 02:01:45: Y , 0,  0.0
05.03.14 02:01:55: Y , 0,  0.0
05.03.14 02:02:06: Y , 2,  0.0
05.03.14 02:02:16: Y , 2,  0.0
05.03.14 02:02:27: Y , 2,  0.0
05.03.14 02:02:38: Y , 2,  0.0
05.03.14 02:02:48: Y , 2,  0.0
05.03.14 02:02:59: Y , 2,  0.0
05.03.14 02:03:09: Y , 2,  0.0
05.03.14 02:03:20: Y , 3,  0.0
05.03.14 02:03:30: Y , 2,  0.0
05.03.14 02:03:41: Y , 3,  0.0
05.03.14 02:03:51: Y , 3,  0.0
05.03.14 02:04:02: Y , 2,  0.0
05.03.14 02:04:12: Y , 3,  0.0
05.03.14 02:04:23: Y , 2,  0.0
05.03.14 02:04:33: Y , 2,  0.0
05.03.14 02:04:44: Y , 2,  0.0
05.03.14 02:04:54: Y , 3,  0.0
05.03.14 02:05:05: Y , 2,  0.0
05.03.14 02:05:16: Y , 3,  0.0
05.03.14 02:05:26: Y , 2,  0.0
05.03.14 02:05:37: Y , 2,  0.0
05.03.14 02:05:47: Y , 2,  0.0
05.03.14 02:05:58: Y , 2,  0.0
05.03.14 02:06:08: Y , 2,  0.0
05.03.14 02:06:19: Y , 3,  0.0
05.03.14 02:06:29: Y , 2,  0.0
05.03.14 02:06:40: Y , 3,  0.0
05.03.14 02:07:01: Y , 2,  0.0
05.03.14 02:07:11: Y , 2,  0.0
05.03.14 02:07:22: Y , 2,  0.0
05.03.14 02:07:33: Y , 2,  0.0
05.03.14 02:07:43: Y , 2,  0.0
05.03.14 02:07:54: Y , 2,  0.0
05.03.14 02:08:04: Y , 2,  0.0
05.03.14 02:08:15: Y , 3,  0.0
05.03.14 02:08:25: Y , 3,  0.0
05.03.14 02:08:36: Y , 2,  0.0
05.03.14 02:08:46: Y , 2,  0.0
05.03.14 02:08:57: Y , 2,  0.0
05.03.14 02:09:07: Y , 3,  0.0
05.03.14 02:09:18: Y , 3,  0.0
05.03.14 02:09:28: Y , 2,  0.0
05.03.14 02:09:39: Y , 2,  0.0
05.03.14 02:09:49: Y , 3,  0.0
05.03.14 02:10:00: Y , 3,  0.0
05.03.14 02:10:11: Y , 3,  0.0
05.03.14 02:10:21: Y , 2,  0.0
05.03.14 02:10:32: Y , 2,  0.0
05.03.14 02:10:42: Y , 2,  0.0
05.03.14 02:10:53: Y , 2,  0.0
05.03.14 02:11:03: Y , 3,  0.0
05.03.14 02:11:14: Y , 3,  0.0
05.03.14 02:11:24: Y , 3,  0.0
05.03.14 02:11:35: Y , 2,  0.0
05.03.14 02:11:45: Y , 3,  0.0
05.03.14 02:11:56: Y , 3,  0.0
05.03.14 02:12:06: Y , 3,  0.0
05.03.14 02:12:17: Y , 3,  0.0
05.03.14 02:12:28: Y , 3,  0.0
05.03.14 02:12:38: Y , 3,  0.0
05.03.14 02:12:49: Y , 3,  0.0
05.03.14 02:12:59: Y , 3,  0.0
05.03.14 02:13:10: Y , 3,  0.0
05.03.14 02:13:20: Y , 3,  0.0
05.03.14 02:13:31: Y , 4,  0.0
05.03.14 02:13:41: Y , 4,  0.0
05.03.14 02:13:52: Y , 3,  0.0
05.03.14 02:14:02: Y , 3,  0.0
05.03.14 02:14:13: Y , 4,  0.0
05.03.14 02:14:23: Y , 4,  0.0
05.03.14 02:14:34: Y , 4,  0.0
05.03.14 02:14:45: Y , 4,  0.0
05.03.14 02:14:55: Y , 4,  0.0
05.03.14 02:15:06: Y , 4,  0.0
05.03.14 02:15:16: Y , 4,  0.0
05.03.14 02:15:27: Y , 3,  0.0
05.03.14 02:15:37: Y , 4,  0.0
05.03.14 02:15:48: Y , 4,  0.0
05.03.14 02:15:58: Y , 4,  0.0
05.03.14 02:16:09: Y , 4,  0.0
05.03.14 02:16:19: Y , 4,  0.0
05.03.14 02:16:30: Y , 4,  0.0
05.03.14 02:16:40: Y , 4,  0.0
05.03.14 02:16:51: Y , 4,  0.0
05.03.14 02:17:01: Y , 4,  0.0
05.03.14 02:17:12: Y , 4,  0.0
05.03.14 02:17:23: Y , 5,  0.0
05.03.14 02:17:33: Y , 4,  0.0
05.03.14 02:17:44: Y , 5,  0.0
05.03.14 02:17:54: Y , 5,  0.0
05.03.14 02:18:05: Y , 5,  0.0
05.03.14 02:18:15: Y , 6,  0.0
05.03.14 02:18:26: Y , 5,  0.0
05.03.14 02:18:36: Y , 5,  0.0
05.03.14 02:18:47: Y , 5,  0.0
05.03.14 02:18:57: Y , 6,  0.0
05.03.14 02:19:08: Y , 5,  0.0
05.03.14 02:19:18: Y , 5,  0.0
05.03.14 02:19:29: Y , 4,  0.0
05.03.14 02:19:40: Y , 5,  0.0
05.03.14 02:19:50: Y , 5,  0.0
05.03.14 02:20:01: Y , 4,  0.0
05.03.14 02:20:11: Y , 5,  0.0
05.03.14 02:20:22: Y , 5,  0.0
05.03.14 02:20:32: Y , 5,  0.0
05.03.14 02:20:43: Y , 5,  0.0
05.03.14 02:20:53: Y , 5,  0.0
05.03.14 02:21:04: Y , 5,  0.0
05.03.14 02:21:14: Y , 5,  0.0
05.03.14 02:21:25: Y , 5,  0.0
05.03.14 02:21:35: Y , 5,  0.0
05.03.14 02:21:46: Y , 6,  0.0
05.03.14 02:21:56: Y , 5,  0.0
05.03.14 02:22:07: Y , 5,  0.0
05.03.14 02:22:18: Y , 5,  0.0
05.03.14 02:22:28: Y , 5,  0.0
05.03.14 02:22:39: Y , 5,  0.0
05.03.14 02:22:49: Y , 5,  0.0
05.03.14 02:23:00: Y , 5,  0.0
05.03.14 02:23:10: Y , 5,  0.0
05.03.14 02:23:21: Y , 5,  0.0
05.03.14 02:23:31: Y , 4,  0.0
05.03.14 02:23:42: Y , 5,  0.0
05.03.14 02:23:52: Y , 5,  0.0
05.03.14 02:24:03: Y , 5,  0.0
05.03.14 02:24:13: Y , 6,  0.0
05.03.14 02:24:24: Y , 5,  0.0
05.03.14 02:24:35: Y , 6,  0.0
05.03.14 02:24:45: Y , 6,  0.0
05.03.14 02:24:56: Y , 5,  0.0
05.03.14 02:25:06: Y , 6,  0.0
05.03.14 02:25:17: Y , 5,  0.0
05.03.14 02:25:27: Y , 6,  0.0
05.03.14 02:25:38: Y , 6,  0.0
05.03.14 02:25:48: Y , 6,  0.0
05.03.14 02:25:59: Y , 5,  0.0
05.03.14 02:26:09: Y , 6,  0.0
05.03.14 02:26:20: Y , 5,  0.0
05.03.14 02:26:30: Y , 6,  0.0
05.03.14 02:26:41: Y , 5,  0.0
05.03.14 02:26:51: Y , 5,  0.0
05.03.14 02:27:02: Y , 4,  0.0
05.03.14 02:27:13: Y , 5,  0.0
05.03.14 02:27:23: Y , 4,  0.0
05.03.14 02:27:34: Y , 4,  0.0
05.03.14 02:27:44: Y , 5,  0.0
05.03.14 02:27:55: Y , 5,  0.0
05.03.14 02:28:05: Y , 5,  0.0
05.03.14 02:28:16: Y , 4,  0.0
05.03.14 02:28:26: Y , 4,  0.0
05.03.14 02:28:37: Y , 4,  0.0
05.03.14 02:28:47: Y , 4,  0.0
05.03.14 02:28:58: Y , 4,  0.0
05.03.14 02:29:08: Y , 4,  0.0
05.03.14 02:29:19: Y , 4,  0.0
05.03.14 02:29:30: Y , 4,  0.0
05.03.14 02:29:40: Y , 4,  0.0
05.03.14 02:29:51: Y , 4,  0.0
05.03.14 02:30:01: Y , 4,  0.0
05.03.14 02:30:12: Y , 4,  0.0
05.03.14 02:30:22: Y , 4,  0.0
05.03.14 02:30:33: Y , 4,  0.0
05.03.14 02:30:43: Y , 3,  0.0
05.03.14 02:30:54: Y , 3,  0.0
05.03.14 02:31:04: Y , 3,  0.0
05.03.14 02:31:15: Y , 3,  0.0
05.03.14 02:31:25: Y , 3,  0.0
05.03.14 02:31:36: Y , 3,  0.0
05.03.14 02:31:46: Y , 3,  0.0
05.03.14 02:31:57: Y , 3,  0.0
05.03.14 02:32:08: Y , 3,  0.0
05.03.14 02:32:18: Y , 3,  0.0
05.03.14 02:32:29: Y , 3,  0.0
05.03.14 02:32:39: Y , 3,  0.0
05.03.14 02:32:50: Y , 2,  0.0
05.03.14 02:33:00: Y , 2,  0.0
05.03.14 02:33:11: Y , 2,  0.0
05.03.14 02:33:21: Y , 2,  0.0
05.03.14 02:33:32: Y , 2,  0.0
05.03.14 02:33:42: Y , 0,  0.0
05.03.14 02:33:53: Y , 2,  0.0
05.03.14 02:34:03: Y , 0,  0.0
05.03.14 02:34:14: Y , 0,  0.0
05.03.14 02:34:25: Y , 2,  0.0
05.03.14 02:34:35: Y , 0,  0.0
05.03.14 02:34:46: Y , 0,  0.0
05.03.14 02:34:56: Y , 0,  0.0
05.03.14 02:35:07: Y , 0,  0.0
05.03.14 02:35:17: Y , 2,  0.0
05.03.14 02:35:28: Y , 2,  0.0
05.03.14 02:35:38: Y , 0,  0.0
05.03.14 02:35:49: Y , 2,  0.0
05.03.14 02:35:59: Y , 2,  0.0
05.03.14 02:36:10: Y , 2,  0.0
05.03.14 02:36:20: Y , 2,  0.0
05.03.14 02:36:31: Y , 2,  0.0
05.03.14 02:36:41: Y , 3,  0.0
05.03.14 02:36:52: Y , 3,  0.0
05.03.14 02:37:03: Y , 3,  0.0
05.03.14 02:37:13: Y , 3,  0.0
05.03.14 02:37:24: Y , 2,  0.0
05.03.14 02:37:34: Y , 2,  0.0
05.03.14 02:37:45: Y , 2,  0.0
05.03.14 02:37:55: Y , 2,  0.0
05.03.14 02:38:06: Y , 2,  0.0
05.03.14 02:38:16: Y , 2,  0.0
05.03.14 02:38:27: Y , 2,  0.0
05.03.14 02:38:37: Y , 2,  0.0
05.03.14 02:38:48: Y , 2,  0.0
05.03.14 02:38:58: Y , 0,  0.0
05.03.14 02:39:09: Y , 0,  0.0
05.03.14 02:39:20: Y , 0,  0.0
05.03.14 02:39:30: Y , 2,  0.0
05.03.14 02:39:41: Y , 2,  0.0
05.03.14 02:39:51: Y , 2,  0.0
05.03.14 02:40:02: Y , 2,  0.0
05.03.14 02:40:12: Y , 2,  0.0
05.03.14 02:40:23: Y , 0,  0.0
05.03.14 02:40:33: Y , 0,  0.0
05.03.14 02:40:44: Y , 2,  0.0
05.03.14 02:40:54: Y , 2,  0.0
05.03.14 02:41:05: Y , 2,  0.0
05.03.14 02:41:15: Y , 2,  0.0
05.03.14 02:41:26: Y , 2,  0.0
05.03.14 02:41:36: Y , 2,  0.0
05.03.14 02:41:47: Y , 2,  0.0
05.03.14 02:41:58: Y , 2,  0.0
05.03.14 02:42:08: Y , 2,  0.0
05.03.14 02:42:19: Y , 3,  0.0
05.03.14 02:42:29: Y , 3,  0.0
05.03.14 02:42:40: Y , 3,  0.0
05.03.14 02:42:50: Y , 3,  0.0
05.03.14 02:43:01: Y , 3,  0.0
05.03.14 02:43:11: Y , 2,  0.0
05.03.14 02:43:22: Y , 2,  0.0
05.03.14 02:43:32: Y , 3,  0.0
05.03.14 02:43:43: Y , 3,  0.0
05.03.14 02:43:54: Y , 3,  0.0
05.03.14 02:44:04: Y , 3,  0.0
05.03.14 02:44:15: Y , 3,  0.0
05.03.14 02:44:25: Y , 2,  0.0
05.03.14 02:44:36: Y , 2,  0.0
05.03.14 02:44:46: Y , 2,  0.0
05.03.14 02:44:57: Y , 3,  0.0
05.03.14 02:45:07: Y , 3,  0.0
05.03.14 02:45:18: Y , 3,  0.0
05.03.14 02:45:28: Y , 3,  0.0
05.03.14 02:45:39: Y , 3,  0.0
05.03.14 02:45:49: Y , 3,  0.0
05.03.14 02:46:00: Y , 2,  0.0
05.03.14 02:46:10: Y , 3,  0.0
05.03.14 02:46:21: Y , 3,  0.0
05.03.14 02:46:32: Y , 2,  0.0
05.03.14 02:46:42: Y , 2,  0.0
05.03.14 02:46:53: Y , 2,  0.0
05.03.14 02:47:03: Y , 2,  0.0
05.03.14 02:47:14: Y , 2,  0.0
05.03.14 02:47:24: Y , 2,  0.0
05.03.14 02:47:35: Y , 0,  0.0
05.03.14 02:47:45: Y , 2,  0.0
05.03.14 02:47:56: Y , 0,  0.0
05.03.14 02:48:06: Y , 2,  0.0
05.03.14 02:48:17: Y , 2,  0.0
05.03.14 02:48:27: Y , 2,  0.0
05.03.14 02:48:38: Y , 3,  0.0
05.03.14 02:48:49: Y , 3,  0.0
05.03.14 02:48:59: Y , 3,  0.0
05.03.14 02:49:10: Y , 3,  0.0
05.03.14 02:49:20: Y , 3,  0.0
05.03.14 02:49:31: Y , 3,  0.0
05.03.14 02:49:41: Y , 2,  0.0
05.03.14 02:49:52: Y , 2,  0.0
05.03.14 02:50:02: Y , 2,  0.0
05.03.14 02:50:13: Y , 3,  0.0
05.03.14 02:50:23: Y , 2,  0.0
05.03.14 02:50:34: Y , 0,  0.0
05.03.14 02:50:44: Y , 0,  0.0
05.03.14 02:50:55: Y , 0,  0.0
05.03.14 02:51:05: Y , 0,  0.0
05.03.14 02:51:16: Y , 0,  0.0
05.03.14 02:51:27: Y , 0,  0.0
05.03.14 02:51:37: Y , 0,  0.0
05.03.14 02:51:48: Y , 0,  0.0
05.03.14 02:51:58: Y , 0,  0.0
05.03.14 02:52:09: Y , 0,  0.0
05.03.14 02:52:19: Y , 0,  0.0
05.03.14 02:52:30: Y , 0,  0.0
05.03.14 02:52:40: Y , 0,  0.0
05.03.14 02:52:51: Y , 0,  0.0
05.03.14 02:53:01: Y , 0,  0.0
05.03.14 02:53:12: Y , 2,  0.0
05.03.14 02:53:22: Y , 2,  0.0
05.03.14 02:53:33: Y , 2,  0.0
05.03.14 02:53:44: Y , 3,  0.0
05.03.14 02:53:54: Y , 3,  0.0
05.03.14 02:54:05: Y , 3,  0.0
05.03.14 02:54:15: Y , 4,  0.0
05.03.14 02:54:26: Y , 4,  0.0
05.03.14 02:54:36: Y , 4,  0.0
05.03.14 02:54:47: Y , 4,  0.0
05.03.14 02:54:57: Y , 4,  0.0
05.03.14 02:55:08: Y , 4,  0.0
05.03.14 02:55:18: Y , 3,  0.0
05.03.14 02:55:29: Y , 3,  0.0
05.03.14 02:55:39: Y , 3,  0.0
05.03.14 02:55:50: Y , 3,  0.0
05.03.14 02:56:00: Y , 3,  0.0
05.03.14 02:56:11: Y , 3,  0.0
05.03.14 02:56:22: Y , 2,  0.0
05.03.14 02:56:32: Y , 2,  0.0
05.03.14 02:56:43: Y , 2,  0.0
05.03.14 02:56:53: Y , 3,  0.0
05.03.14 02:57:04: Y , 2,  0.0
05.03.14 02:57:14: Y , 3,  0.0
05.03.14 02:57:25: Y , 2,  0.0
05.03.14 02:57:35: Y , 2,  0.0
05.03.14 02:57:46: Y , 3,  0.0
05.03.14 02:57:56: Y , 2,  0.0
05.03.14 02:58:07: Y , 2,  0.0
05.03.14 02:58:17: Y , 2,  0.0
05.03.14 02:58:28: Y , 2,  0.0
05.03.14 02:58:39: Y , 2,  0.0
05.03.14 02:58:49: Y , 2,  0.0
05.03.14 02:59:00: Y , 2,  0.0
05.03.14 02:59:10: Y , 3,  0.0
05.03.14 02:59:21: Y , 3,  0.0
05.03.14 02:59:31: Y , 2,  0.0
05.03.14 02:59:42: Y , 2,  0.0
05.03.14 02:59:52: Y , 3,  0.0
05.03.14 03:00:03: Y , 3,  0.0
05.03.14 03:00:13: Y , 2,  0.0
05.03.14 03:00:24: Y , 2,  0.0
05.03.14 03:00:34: Y , 3,  0.0
05.03.14 03:00:45: Y , 3,  0.0
05.03.14 03:00:56: Y , 3,  0.0
05.03.14 03:01:06: Y , 2,  0.0
05.03.14 03:01:17: Y , 2,  0.0
05.03.14 03:01:27: Y , 2,  0.0
05.03.14 03:01:38: Y , 2,  0.0
05.03.14 03:01:48: Y , 2,  0.0
05.03.14 03:01:59: Y , 2,  0.0
05.03.14 03:02:09: Y , 3,  0.0
05.03.14 03:02:20: Y , 3,  0.0
05.03.14 03:02:30: Y , 3,  0.0
05.03.14 03:02:41: Y , 2,  0.0
05.03.14 03:02:51: Y , 2,  0.0
05.03.14 03:03:02: Y , 2,  0.0
05.03.14 03:03:12: Y , 2,  0.0
05.03.14 03:03:23: Y , 2,  0.0
05.03.14 03:03:34: Y , 3,  0.0
05.03.14 03:03:44: Y , 3,  0.0
05.03.14 03:03:55: Y , 3,  0.0
05.03.14 03:04:05: Y , 3,  0.0
05.03.14 03:04:16: Y , 2,  0.0
05.03.14 03:04:26: Y , 3,  0.0
05.03.14 03:04:37: Y , 3,  0.0
05.03.14 03:04:47: Y , 3,  0.0
05.03.14 03:04:58: Y , 2,  0.0
05.03.14 03:05:08: Y , 3,  0.0
05.03.14 03:05:19: Y , 3,  0.0
05.03.14 03:05:29: Y , 3,  0.0
05.03.14 03:05:40: Y , 3,  0.0
05.03.14 03:05:51: Y , 3,  0.0
05.03.14 03:06:01: Y , 3,  0.0
05.03.14 03:06:12: Y , 3,  0.0
05.03.14 03:06:22: Y , 3,  0.0
05.03.14 03:06:33: Y , 4,  0.0
05.03.14 03:06:43: Y , 4,  0.0
05.03.14 03:06:54: Y , 4,  0.0
05.03.14 03:07:04: Y , 4,  0.0
05.03.14 03:07:15: Y , 4,  0.0
05.03.14 03:07:25: Y , 4,  0.0
05.03.14 03:07:36: Y , 4,  0.0
05.03.14 03:07:46: Y , 5,  0.0
05.03.14 03:07:57: Y , 4,  0.0
05.03.14 03:08:07: Y , 4,  0.0
05.03.14 03:08:18: Y , 4,  0.0
05.03.14 03:08:29: Y , 4,  0.0
05.03.14 03:08:39: Y , 4,  0.0
05.03.14 03:08:50: Y , 4,  0.0
05.03.14 03:09:00: Y , 4,  0.0
05.03.14 03:09:11: Y , 4,  0.0
05.03.14 03:09:21: Y , 4,  0.0
05.03.14 03:09:32: Y , 4,  0.0
05.03.14 03:09:42: Y , 4,  0.0
05.03.14 03:09:53: Y , 4,  0.0
05.03.14 03:10:03: Y , 4,  0.0
05.03.14 03:10:14: Y , 4,  0.0
05.03.14 03:10:24: Y , 4,  0.0
05.03.14 03:10:35: Y , 4,  0.0
05.03.14 03:10:46: Y , 4,  0.0
05.03.14 03:10:56: Y , 4,  0.0
05.03.14 03:11:07: Y , 4,  0.0
05.03.14 03:11:17: Y , 5,  0.0
05.03.14 03:11:28: Y , 4,  0.0
05.03.14 03:11:38: Y , 4,  0.0
05.03.14 03:11:49: Y , 5,  0.0
05.03.14 03:11:59: Y , 5,  0.0
05.03.14 03:12:10: Y , 5,  0.0
05.03.14 03:12:20: Y , 4,  0.0
05.03.14 03:12:31: Y , 5,  0.0
05.03.14 03:12:41: Y , 5,  0.0
05.03.14 03:12:52: Y , 5,  0.0
05.03.14 03:13:03: Y , 5,  0.0
05.03.14 03:13:13: Y , 5,  0.0
05.03.14 03:13:24: Y , 5,  0.0
05.03.14 03:13:34: Y , 5,  0.0
05.03.14 03:13:45: Y , 5,  0.0
05.03.14 03:13:55: Y , 4,  0.0
05.03.14 03:14:06: Y , 5,  0.0
05.03.14 03:14:16: Y , 5,  0.0
05.03.14 03:14:27: Y , 5,  0.0
05.03.14 03:14:37: Y , 4,  0.0
05.03.14 03:14:48: Y , 5,  0.0
05.03.14 03:14:58: Y , 5,  0.0
05.03.14 03:15:09: Y , 5,  0.0
05.03.14 03:15:20: Y , 5,  0.0
05.03.14 03:15:30: Y , 5,  0.0
05.03.14 03:15:41: Y , 5,  0.0
05.03.14 03:15:51: Y , 5,  0.0
