19.02.17 00:00:03: Y , 0,  0.0
19.02.17 00:00:14: Y , -2,  0.0
19.02.17 00:00:24: Y , -4,  0.0
19.02.17 00:00:35: Y , -4,  0.0
19.02.17 00:00:45: Y , -2,  0.0
19.02.17 00:00:56: Y , -2,  0.0
19.02.17 00:01:06: Y , -2,  0.0
19.02.17 00:01:17: Y , -2,  0.0
19.02.17 00:01:27: Y , -1,  0.0
19.02.17 00:01:38: Y , -2,  0.0
19.02.17 00:01:48: Y , -1,  0.0
19.02.17 00:01:59: Y , -1,  0.0
19.02.17 00:02:10: Y , -1,  0.0
19.02.17 00:02:20: Y , -1,  0.0
19.02.17 00:02:31: Y , -2,  0.0
19.02.17 00:02:41: Y , -1,  0.0
19.02.17 00:02:52: Y , -1,  0.0
19.02.17 00:03:02: Y , -1,  0.0
19.02.17 00:03:13: Y , -1,  0.0
19.02.17 00:03:23: Y , -1,  0.0
19.02.17 00:03:34: Y , 0,  0.0
19.02.17 00:03:44: Y , 0,  0.0
19.02.17 00:03:55: Y , 0,  0.0
19.02.17 00:04:05: Y , 0,  0.0
19.02.17 00:04:16: Y , 2,  0.0
19.02.17 00:04:27: Y , 2,  0.0
19.02.17 00:04:37: Y , 2,  0.0
19.02.17 00:04:48: Y , 2,  0.0
19.02.17 00:04:58: Y , 3,  0.0
19.02.17 00:05:09: Y , 2,  0.0
19.02.17 00:05:19: Y , 2,  0.0
19.02.17 00:05:30: Y , 2,  0.0
19.02.17 00:05:40: Y , 2,  0.0
19.02.17 00:05:51: Y , 3,  0.0
19.02.17 00:06:01: Y , 4,  0.0
19.02.17 00:06:12: Y , 4,  0.0
19.02.17 00:06:22: Y , 6,  0.0
19.02.17 00:06:33: Y , 7,  0.0
19.02.17 00:06:44: Y , 6,  0.0
19.02.17 00:06:54: Y , 6,  0.0
19.02.17 00:07:05: Y , 4,  0.0
19.02.17 00:07:15: Y , 4,  0.0
19.02.17 00:07:26: Y , 6,  0.0
19.02.17 00:07:36: Y , 6,  0.0
19.02.17 00:07:47: Y , 6,  0.0
19.02.17 00:07:57: Y , 6,  0.0
19.02.17 00:08:08: Y , 6,  0.0
19.02.17 00:08:18: Y , 8,  0.0
19.02.17 00:08:29: Y , 7,  0.0
19.02.17 00:08:39: Y , 7,  0.0
19.02.17 00:08:50: Y , 7,  0.0
19.02.17 00:09:01: Y , 8,  0.0
19.02.17 00:09:11: Y , 10,  0.0
19.02.17 00:09:22: Y , 10,  0.0
19.02.17 00:09:32: Y , 10,  0.0
19.02.17 00:09:43: Y , 10,  0.0
19.02.17 00:09:53: Y , 10,  0.0
19.02.17 00:10:04: Y , 10,  0.0
19.02.17 00:10:14: Y , 10,  0.0
19.02.17 00:10:25: Y , 10,  0.0
19.02.17 00:10:35: Y , 10,  0.0
19.02.17 00:10:46: Y , 10,  0.0
19.02.17 00:10:56: Y , 10,  0.0
19.02.17 00:11:07: Y , 10,  0.0
19.02.17 00:11:17: Y , 10,  0.0
19.02.17 00:11:28: Y , 10,  0.0
19.02.17 00:11:39: Y , 10,  0.0
19.02.17 00:11:49: Y , 8,  0.0
19.02.17 00:12:00: Y , 8,  0.0
19.02.17 00:12:10: Y , 8,  0.0
19.02.17 00:12:21: Y , 8,  0.0
19.02.17 00:12:31: Y , 8,  0.0
19.02.17 00:12:42: Y , 8,  0.0
19.02.17 00:12:52: Y , 7,  0.0
19.02.17 00:13:03: Y , 7,  0.0
19.02.17 00:13:13: Y , 7,  0.0
19.02.17 00:13:24: Y , 10,  0.0
19.02.17 00:13:34: Y , 10,  0.0
19.02.17 00:13:45: Y , 10,  0.0
19.02.17 00:13:56: Y , 10,  0.0
19.02.17 00:14:06: Y , 10,  0.0
19.02.17 00:14:17: Y , 11,  0.0
19.02.17 00:14:27: Y , 11,  0.0
19.02.17 00:14:38: Y , 10,  0.0
19.02.17 00:14:48: Y , 11,  0.0
19.02.17 00:14:59: Y , 11,  0.0
19.02.17 00:15:09: Y , 12,  0.0
19.02.17 00:15:20: Y , 12,  0.0
19.02.17 00:15:30: Y , 12,  0.0
19.02.17 00:15:41: Y , 14,  0.0
19.02.17 00:15:51: Y , 14,  0.0
19.02.17 00:16:02: Y , 12,  0.0
19.02.17 00:16:13: Y , 14,  0.0
19.02.17 00:16:23: Y , 14,  0.0
19.02.17 00:16:34: Y , 15,  0.0
19.02.17 00:16:44: Y , 15,  0.0
19.02.17 00:16:55: Y , 16,  0.0
19.02.17 00:17:05: Y , 15,  0.0
19.02.17 00:17:16: Y , 16,  0.0
19.02.17 00:17:26: Y , 16,  0.0
19.02.17 00:17:37: Y , 16,  0.0
19.02.17 00:17:47: Y , 18,  0.0
19.02.17 00:17:58: Y , 16,  0.0
19.02.17 00:18:08: Y , 19,  0.0
19.02.17 00:18:19: Y , 19,  0.0
19.02.17 00:18:29: Y , 19,  0.0
19.02.17 00:18:40: Y , 18,  0.0
19.02.17 00:18:51: Y , 18,  0.0
19.02.17 00:19:01: Y , 18,  0.0
19.02.17 00:19:12: Y , 18,  0.0
19.02.17 00:19:22: Y , 18,  0.0
19.02.17 00:19:33: Y , 18,  0.0
19.02.17 00:19:43: Y , 16,  0.0
19.02.17 00:19:54: Y , 16,  0.0
19.02.17 00:20:04: Y , 18,  0.0
19.02.17 00:20:15: Y , 18,  0.0
19.02.17 00:20:25: Y , 19,  0.0
19.02.17 00:20:36: Y , 18,  0.0
19.02.17 00:20:46: Y , 19,  0.0
19.02.17 00:20:57: Y , 19,  0.0
19.02.17 00:21:08: Y , 19,  0.0
19.02.17 00:21:18: Y , 19,  0.0
19.02.17 00:21:29: Y , 19,  0.0
19.02.17 00:21:39: Y , 19,  0.0
19.02.17 00:21:50: Y , 20,  0.0
19.02.17 00:22:00: Y , 20,  0.0
19.02.17 00:22:11: Y , 20,  0.0
19.02.17 00:22:21: Y , 22,  0.0
19.02.17 00:22:32: Y , 22,  0.0
19.02.17 00:22:42: Y , 20,  0.0
19.02.17 00:22:53: Y , 20,  0.0
19.02.17 00:23:03: Y , 20,  0.0
19.02.17 00:23:14: Y , 20,  0.0
19.02.17 00:23:24: Y , 20,  0.0
19.02.17 00:23:35: Y , 20,  0.0
19.02.17 00:23:46: Y , 20,  0.0
19.02.17 00:23:56: Y , 19,  0.0
19.02.17 00:24:07: Y , 19,  0.0
19.02.17 00:24:17: Y , 19,  0.0
19.02.17 00:24:28: Y , 19,  0.0
19.02.17 00:24:38: Y , 18,  0.0
19.02.17 00:24:49: Y , 18,  0.0
19.02.17 00:24:59: Y , 18,  0.0
19.02.17 00:25:10: Y , 18,  0.0
19.02.17 00:25:20: Y , 16,  0.0
19.02.17 00:25:31: Y , 18,  0.0
19.02.17 00:25:41: Y , 18,  0.0
19.02.17 00:25:52: Y , 18,  0.0
19.02.17 00:26:03: Y , 18,  0.0
19.02.17 00:26:13: Y , 16,  0.0
19.02.17 00:26:24: Y , 15,  0.0
19.02.17 00:26:34: Y , 15,  0.0
19.02.17 00:26:45: Y , 16,  0.0
19.02.17 00:26:55: Y , 16,  0.0
19.02.17 00:27:06: Y , 16,  0.0
19.02.17 00:27:16: Y , 16,  0.0
19.02.17 00:27:27: Y , 16,  0.0
19.02.17 00:27:37: Y , 15,  0.0
19.02.17 00:27:48: Y , 15,  0.0
19.02.17 00:27:58: Y , 15,  0.0
19.02.17 00:28:09: Y , 15,  0.0
19.02.17 00:28:19: Y , 15,  0.0
19.02.17 00:28:41: Y , 14,  0.0
19.02.17 00:28:51: Y , 15,  0.0
19.02.17 00:29:02: Y , 15,  0.0
19.02.17 00:29:12: Y , 15,  0.0
19.02.17 00:29:23: Y , 15,  0.0
19.02.17 00:29:33: Y , 15,  0.0
19.02.17 00:29:44: Y , 15,  0.0
19.02.17 00:29:54: Y , 15,  0.0
19.02.17 00:30:05: Y , 15,  0.0
19.02.17 00:30:15: Y , 15,  0.0
19.02.17 00:30:26: Y , 15,  0.0
19.02.17 00:30:36: Y , 14,  0.0
19.02.17 00:30:47: Y , 14,  0.0
19.02.17 00:30:58: Y , 14,  0.0
19.02.17 00:31:08: Y , 12,  0.0
19.02.17 00:31:19: Y , 12,  0.0
19.02.17 00:31:29: Y , 12,  0.0
19.02.17 00:31:40: Y , 12,  0.0
19.02.17 00:31:50: Y , 12,  0.0
19.02.17 00:32:01: Y , 12,  0.0
19.02.17 00:32:11: Y , 11,  0.0
19.02.17 00:32:22: Y , 8,  0.0
19.02.17 00:32:32: Y , 8,  0.0
19.02.17 00:32:43: Y , 8,  0.0
19.02.17 00:32:53: Y , 7,  0.0
19.02.17 00:33:04: Y , 7,  0.0
19.02.17 00:33:15: Y , 8,  0.0
19.02.17 00:33:25: Y , 8,  0.0
19.02.17 00:33:36: Y , 10,  0.0
19.02.17 00:33:46: Y , 8,  0.0
19.02.17 00:33:57: Y , 8,  0.0
19.02.17 00:34:07: Y , 8,  0.0
19.02.17 00:34:18: Y , 7,  0.0
19.02.17 00:34:28: Y , 7,  0.0
19.02.17 00:34:39: Y , 8,  0.0
19.02.17 00:34:49: Y , 8,  0.0
19.02.17 00:35:00: Y , 7,  0.0
19.02.17 00:35:10: Y , 7,  0.0
19.02.17 00:35:21: Y , 7,  0.0
19.02.17 00:35:31: Y , 6,  0.0
19.02.17 00:35:42: Y , 7,  0.0
19.02.17 00:35:53: Y , 7,  0.0
19.02.17 00:36:03: Y , 7,  0.0
19.02.17 00:36:14: Y , 6,  0.0
19.02.17 00:36:24: Y , 7,  0.0
19.02.17 00:36:35: Y , 7,  0.0
19.02.17 00:36:45: Y , 4,  0.0
19.02.17 00:36:56: Y , 4,  0.0
19.02.17 00:37:06: Y , 4,  0.0
19.02.17 00:37:17: Y , 4,  0.0
19.02.17 00:37:27: Y , 3,  0.0
19.02.17 00:37:38: Y , 3,  0.0
19.02.17 00:37:48: Y , 4,  0.0
19.02.17 00:37:59: Y , 4,  0.0
19.02.17 00:38:10: Y , 4,  0.0
19.02.17 00:38:20: Y , 4,  0.0
19.02.17 00:38:31: Y , 3,  0.0
19.02.17 00:38:41: Y , 4,  0.0
19.02.17 00:38:52: Y , 4,  0.0
19.02.17 00:39:02: Y , 6,  0.0
19.02.17 00:39:13: Y , 6,  0.0
19.02.17 00:39:23: Y , 4,  0.0
19.02.17 00:39:34: Y , 6,  0.0
19.02.17 00:39:44: Y , 6,  0.0
19.02.17 00:39:55: Y , 7,  0.0
19.02.17 00:40:05: Y , 7,  0.0
19.02.17 00:40:16: Y , 8,  0.0
19.02.17 00:40:26: Y , 8,  0.0
19.02.17 00:40:37: Y , 8,  0.0
19.02.17 00:40:48: Y , 8,  0.0
19.02.17 00:40:58: Y , 8,  0.0
19.02.17 00:41:09: Y , 8,  0.0
19.02.17 00:41:19: Y , 24,  0.0
19.02.17 00:41:30: Y , 54,  0.0
19.02.17 00:41:40: Y , 55,  0.0
19.02.17 00:41:51: Y , 54,  0.0
19.02.17 00:42:01: Y , 54,  0.0
19.02.17 00:42:12: Y , 55,  0.0
19.02.17 00:42:22: Y , 55,  0.0
19.02.17 00:42:33: Y , 55,  0.0
19.02.17 00:42:43: Y , 55,  0.0
19.02.17 00:42:54: Y , 55,  0.0
19.02.17 00:43:05: Y , 54,  0.0
19.02.17 00:43:15: Y , 54,  0.0
19.02.17 00:43:26: Y , 54,  0.0
19.02.17 00:43:36: Y , 54,  0.0
19.02.17 00:43:47: Y , 54,  0.0
19.02.17 00:43:57: Y , 55,  0.0
19.02.17 00:44:08: Y , 54,  0.0
19.02.17 00:44:18: Y , 54,  0.0
19.02.17 00:44:29: Y , 53,  0.0
19.02.17 00:44:39: Y , 53,  0.0
19.02.17 00:44:50: Y , 53,  0.0
19.02.17 00:45:00: Y , 53,  0.0
19.02.17 00:45:11: Y , 51,  0.0
19.02.17 00:45:22: Y , 51,  0.0
19.02.17 00:45:32: Y , 53,  0.0
19.02.17 00:45:43: Y , 51,  0.0
19.02.17 00:45:53: Y , 51,  0.0
19.02.17 00:46:04: Y , 51,  0.0
19.02.17 00:46:14: Y , 51,  0.0
19.02.17 00:46:25: Y , 51,  0.0
19.02.17 00:46:35: Y , 51,  0.0
19.02.17 00:46:46: Y , 53,  0.0
19.02.17 00:46:56: Y , 51,  0.0
19.02.17 00:47:07: Y , 50,  0.0
19.02.17 00:47:17: Y , 50,  0.0
19.02.17 00:47:28: Y , 50,  0.0
19.02.17 00:47:39: Y , 50,  0.0
19.02.17 00:47:49: Y , 51,  0.0
19.02.17 00:48:00: Y , 51,  0.0
19.02.17 00:48:10: Y , 50,  0.0
19.02.17 00:48:21: Y , 50,  0.0
19.02.17 00:48:31: Y , 50,  0.0
19.02.17 00:48:42: Y , 50,  0.0
19.02.17 00:48:52: Y , 50,  0.0
19.02.17 00:49:03: Y , 49,  0.0
19.02.17 00:49:13: Y , 49,  0.0
19.02.17 00:49:24: Y , 49,  0.0
19.02.17 00:49:34: Y , 49,  0.0
19.02.17 00:49:45: Y , 49,  0.0
19.02.17 00:49:55: Y , 49,  0.0
19.02.17 00:50:06: Y , 49,  0.0
19.02.17 00:50:17: Y , 47,  0.0
19.02.17 00:50:27: Y , 47,  0.0
19.02.17 00:50:38: Y , 47,  0.0
19.02.17 00:50:48: Y , 47,  0.0
19.02.17 00:50:59: Y , 47,  0.0
19.02.17 00:51:09: Y , 46,  0.0
19.02.17 00:51:20: Y , 46,  0.0
19.02.17 00:51:30: Y , 47,  0.0
19.02.17 00:51:41: Y , 47,  0.0
19.02.17 00:51:51: Y , 47,  0.0
19.02.17 00:52:02: Y , 47,  0.0
19.02.17 00:52:12: Y , 47,  0.0
19.02.17 00:52:23: Y , 47,  0.0
19.02.17 00:52:34: Y , 47,  0.0
19.02.17 00:52:44: Y , 47,  0.0
19.02.17 00:52:55: Y , 47,  0.0
19.02.17 00:53:05: Y , 49,  0.0
19.02.17 00:53:16: Y , 47,  0.0
19.02.17 00:53:26: Y , 47,  0.0
19.02.17 00:53:37: Y , 47,  0.0
19.02.17 00:53:47: Y , 47,  0.0
19.02.17 00:53:58: Y , 47,  0.0
19.02.17 00:54:08: Y , 46,  0.0
19.02.17 00:54:19: Y , 47,  0.0
19.02.17 00:54:29: Y , 47,  0.0
19.02.17 00:54:40: Y , 47,  0.0
19.02.17 00:54:50: Y , 46,  0.0
19.02.17 00:55:01: Y , 46,  0.0
19.02.17 00:55:12: Y , 46,  0.0
19.02.17 00:55:22: Y , 47,  0.0
19.02.17 00:55:33: Y , 47,  0.0
19.02.17 00:55:43: Y , 46,  0.0
19.02.17 00:55:54: Y , 46,  0.0
19.02.17 00:56:04: Y , 46,  0.0
19.02.17 00:56:15: Y , 46,  0.0
19.02.17 00:56:25: Y , 46,  0.0
19.02.17 00:56:36: Y , 46,  0.0
19.02.17 00:56:46: Y , 46,  0.0
19.02.17 00:56:57: Y , 46,  0.0
19.02.17 00:57:07: Y , 46,  0.0
19.02.17 00:57:18: Y , 46,  0.0
19.02.17 00:57:29: Y , 46,  0.0
19.02.17 00:57:39: Y , 46,  0.0
19.02.17 00:57:50: Y , 46,  0.0
19.02.17 00:58:00: Y , 46,  0.0
19.02.17 00:58:11: Y , 46,  0.0
19.02.17 00:58:21: Y , 46,  0.0
19.02.17 00:58:32: Y , 46,  0.0
19.02.17 00:58:42: Y , 46,  0.0
19.02.17 00:58:53: Y , 46,  0.0
19.02.17 00:59:03: Y , 46,  0.0
19.02.17 00:59:14: Y , 46,  0.0
19.02.17 00:59:35: Y , 45,  0.0
19.02.17 00:59:46: Y , 45,  0.0
19.02.17 00:59:56: Y , 45,  0.0
19.02.17 01:00:07: Y , 45,  0.0
19.02.17 01:00:17: Y , 43,  0.0
19.02.17 01:00:28: Y , 43,  0.0
19.02.17 01:00:38: Y , 45,  0.0
19.02.17 01:00:49: Y , 43,  0.0
19.02.17 01:00:59: Y , 43,  0.0
19.02.17 01:01:10: Y , 43,  0.0
19.02.17 01:01:20: Y , 43,  0.0
19.02.17 01:01:31: Y , 45,  0.0
19.02.17 01:01:41: Y , 45,  0.0
19.02.17 01:01:52: Y , 45,  0.0
19.02.17 01:02:03: Y , 46,  0.0
19.02.17 01:02:13: Y , 46,  0.0
19.02.17 01:02:24: Y , 46,  0.0
19.02.17 01:02:34: Y , 46,  0.0
19.02.17 01:02:45: Y , 46,  0.0
19.02.17 01:02:55: Y , 46,  0.0
19.02.17 01:03:06: Y , 46,  0.0
19.02.17 01:03:16: Y , 47,  0.0
19.02.17 01:03:27: Y , 46,  0.0
19.02.17 01:03:37: Y , 47,  0.0
19.02.17 01:03:48: Y , 47,  0.0
19.02.17 01:03:58: Y , 47,  0.0
19.02.17 01:04:09: Y , 47,  0.0
19.02.17 01:04:19: Y , 47,  0.0
19.02.17 01:04:30: Y , 47,  0.0
19.02.17 01:04:41: Y , 47,  0.0
19.02.17 01:04:51: Y , 47,  0.0
19.02.17 01:05:02: Y , 47,  0.0
19.02.17 01:05:12: Y , 47,  0.0
19.02.17 01:05:23: Y , 47,  0.0
19.02.17 01:05:33: Y , 46,  0.0
19.02.17 01:05:44: Y , 46,  0.0
19.02.17 01:05:54: Y , 46,  0.0
19.02.17 01:06:05: Y , 45,  0.0
19.02.17 01:06:15: Y , 45,  0.0
19.02.17 01:06:26: Y , 46,  0.0
19.02.17 01:06:36: Y , 45,  0.0
19.02.17 01:06:47: Y , 43,  0.0
19.02.17 01:06:58: Y , 43,  0.0
19.02.17 01:07:08: Y , 42,  0.0
19.02.17 01:07:19: Y , 42,  0.0
19.02.17 01:07:29: Y , 41,  0.0
19.02.17 01:07:40: Y , 39,  0.0
19.02.17 01:07:50: Y , 39,  0.0
19.02.17 01:08:01: Y , 39,  0.0
19.02.17 01:08:11: Y , 37,  0.0
19.02.17 01:08:22: Y , 37,  0.0
19.02.17 01:08:32: Y , 38,  0.0
19.02.17 01:08:43: Y , 38,  0.0
19.02.17 01:08:53: Y , 38,  0.0
19.02.17 01:09:04: Y , 38,  0.0
19.02.17 01:09:14: Y , 38,  0.0
19.02.17 01:09:25: Y , 38,  0.0
19.02.17 01:09:36: Y , 38,  0.0
19.02.17 01:09:46: Y , 37,  0.0
19.02.17 01:09:57: Y , 37,  0.0
19.02.17 01:10:07: Y , 35,  0.0
19.02.17 01:10:18: Y , 37,  0.0
19.02.17 01:10:28: Y , 37,  0.0
19.02.17 01:10:39: Y , 37,  0.0
19.02.17 01:10:49: Y , 37,  0.0
19.02.17 01:11:00: Y , 35,  0.0
19.02.17 01:11:10: Y , 35,  0.0
19.02.17 01:11:21: Y , 35,  0.0
19.02.17 01:11:31: Y , 37,  0.0
19.02.17 01:11:42: Y , 35,  0.0
19.02.17 01:11:53: Y , 34,  0.0
19.02.17 01:12:03: Y , 35,  0.0
19.02.17 01:12:14: Y , 35,  0.0
19.02.17 01:12:24: Y , 35,  0.0
19.02.17 01:12:35: Y , 35,  0.0
19.02.17 01:12:45: Y , 35,  0.0
19.02.17 01:12:56: Y , 35,  0.0
19.02.17 01:13:06: Y , 35,  0.0
19.02.17 01:13:17: Y , 35,  0.0
19.02.17 01:13:27: Y , 35,  0.0
19.02.17 01:13:38: Y , 35,  0.0
19.02.17 01:13:48: Y , 35,  0.0
19.02.17 01:13:59: Y , 35,  0.0
19.02.17 01:14:10: Y , 35,  0.0
19.02.17 01:14:20: Y , 35,  0.0
19.02.17 01:14:31: Y , 35,  0.0
19.02.17 01:14:41: Y , 35,  0.0
19.02.17 01:14:52: Y , 35,  0.0
19.02.17 01:15:02: Y , 35,  0.0
19.02.17 01:15:13: Y , 37,  0.0
19.02.17 01:15:23: Y , 38,  0.0
19.02.17 01:15:34: Y , 37,  0.0
19.02.17 01:15:44: Y , 37,  0.0
19.02.17 01:15:55: Y , 37,  0.0
19.02.17 01:16:05: Y , 37,  0.0
19.02.17 01:16:16: Y , 38,  0.0
19.02.17 01:16:26: Y , 38,  0.0
19.02.17 01:16:37: Y , 38,  0.0
19.02.17 01:16:48: Y , 38,  0.0
19.02.17 01:16:58: Y , 38,  0.0
19.02.17 01:17:09: Y , 38,  0.0
19.02.17 01:17:19: Y , 39,  0.0
19.02.17 01:17:30: Y , 38,  0.0
19.02.17 01:17:40: Y , 38,  0.0
19.02.17 01:17:51: Y , 38,  0.0
19.02.17 01:18:01: Y , 39,  0.0
19.02.17 01:18:12: Y , 39,  0.0
19.02.17 01:18:22: Y , 38,  0.0
19.02.17 01:18:33: Y , 39,  0.0
19.02.17 01:18:43: Y , 39,  0.0
19.02.17 01:18:54: Y , 39,  0.0
19.02.17 01:19:05: Y , 39,  0.0
19.02.17 01:19:15: Y , 39,  0.0
19.02.17 01:19:26: Y , 41,  0.0
19.02.17 01:19:36: Y , 39,  0.0
19.02.17 01:19:47: Y , 41,  0.0
19.02.17 01:19:57: Y , 41,  0.0
19.02.17 01:20:08: Y , 42,  0.0
19.02.17 01:20:18: Y , 42,  0.0
19.02.17 01:20:29: Y , 42,  0.0
19.02.17 01:20:39: Y , 42,  0.0
19.02.17 01:20:50: Y , 42,  0.0
19.02.17 01:21:00: Y , 42,  0.0
19.02.17 01:21:11: Y , 42,  0.0
19.02.17 01:21:22: Y , 42,  0.0
19.02.17 01:21:32: Y , 43,  0.0
19.02.17 01:21:43: Y , 43,  0.0
19.02.17 01:21:53: Y , 43,  0.0
19.02.17 01:22:04: Y , 43,  0.0
19.02.17 01:22:14: Y , 43,  0.0
19.02.17 01:22:25: Y , 43,  0.0
19.02.17 01:22:35: Y , 43,  0.0
19.02.17 01:22:46: Y , 43,  0.0
19.02.17 01:22:56: Y , 43,  0.0
19.02.17 01:23:07: Y , 45,  0.0
19.02.17 01:23:17: Y , 45,  0.0
19.02.17 01:23:28: Y , 45,  0.0
19.02.17 01:23:38: Y , 45,  0.0
19.02.17 01:23:49: Y , 45,  0.0
19.02.17 01:24:00: Y , 45,  0.0
19.02.17 01:24:10: Y , 45,  0.0
19.02.17 01:24:21: Y , 45,  0.0
19.02.17 01:24:31: Y , 45,  0.0
19.02.17 01:24:42: Y , 45,  0.0
19.02.17 01:24:52: Y , 45,  0.0
19.02.17 01:25:03: Y , 45,  0.0
19.02.17 01:25:13: Y , 45,  0.0
19.02.17 01:25:24: Y , 46,  0.0
19.02.17 01:25:34: Y , 46,  0.0
19.02.17 01:25:45: Y , 46,  0.0
19.02.17 01:25:55: Y , 46,  0.0
19.02.17 01:26:06: Y , 46,  0.0
19.02.17 01:26:17: Y , 46,  0.0
19.02.17 01:26:27: Y , 46,  0.0
19.02.17 01:26:38: Y , 46,  0.0
19.02.17 01:26:48: Y , 46,  0.0
19.02.17 01:26:59: Y , 46,  0.0
19.02.17 01:27:09: Y , 46,  0.0
19.02.17 01:27:20: Y , 46,  0.0
19.02.17 01:27:30: Y , 46,  0.0
19.02.17 01:27:41: Y , 47,  0.0
19.02.17 01:27:51: Y , 47,  0.0
19.02.17 01:28:02: Y , 47,  0.0
19.02.17 01:28:12: Y , 47,  0.0
19.02.17 01:28:23: Y , 47,  0.0
19.02.17 01:28:34: Y , 47,  0.0
19.02.17 01:28:44: Y , 49,  0.0
19.02.17 01:28:55: Y , 49,  0.0
19.02.17 01:29:05: Y , 49,  0.0
19.02.17 01:29:16: Y , 47,  0.0
19.02.17 01:29:26: Y , 47,  0.0
19.02.17 01:29:37: Y , 47,  0.0
19.02.17 01:29:47: Y , 47,  0.0
19.02.17 01:29:58: Y , 49,  0.0
19.02.17 01:30:08: Y , 49,  0.0
19.02.17 01:30:29: Y , 50,  0.0
19.02.17 01:30:40: Y , 50,  0.0
19.02.17 01:30:51: Y , 50,  0.0
19.02.17 01:31:01: Y , 50,  0.0
19.02.17 01:31:12: Y , 50,  0.0
19.02.17 01:31:22: Y , 50,  0.0
19.02.17 01:31:33: Y , 50,  0.0
19.02.17 01:31:43: Y , 50,  0.0
19.02.17 01:31:54: Y , 50,  0.0
19.02.17 01:32:04: Y , 50,  0.0
19.02.17 01:32:15: Y , 50,  0.0
19.02.17 01:32:25: Y , 50,  0.0
19.02.17 01:32:36: Y , 50,  0.0
19.02.17 01:32:46: Y , 50,  0.0
19.02.17 01:32:57: Y , 49,  0.0
19.02.17 01:33:07: Y , 49,  0.0
19.02.17 01:33:18: Y , 50,  0.0
19.02.17 01:33:29: Y , 50,  0.0
19.02.17 01:33:39: Y , 50,  0.0
19.02.17 01:33:50: Y , 50,  0.0
19.02.17 01:34:00: Y , 50,  0.0
19.02.17 01:34:11: Y , 50,  0.0
19.02.17 01:34:21: Y , 50,  0.0
19.02.17 01:34:32: Y , 50,  0.0
19.02.17 01:34:42: Y , 51,  0.0
19.02.17 01:34:53: Y , 51,  0.0
19.02.17 01:35:03: Y , 51,  0.0
19.02.17 01:35:14: Y , 51,  0.0
19.02.17 01:35:24: Y , 51,  0.0
19.02.17 01:35:35: Y , 51,  0.0
19.02.17 01:35:46: Y , 51,  0.0
19.02.17 01:35:56: Y , 51,  0.0
19.02.17 01:36:07: Y , 51,  0.0
19.02.17 01:36:17: Y , 51,  0.0
19.02.17 01:36:28: Y , 51,  0.0
19.02.17 01:36:38: Y , 51,  0.0
19.02.17 01:36:49: Y , 50,  0.0
19.02.17 01:36:59: Y , 50,  0.0
19.02.17 01:37:10: Y , 50,  0.0
19.02.17 01:37:20: Y , 50,  0.0
19.02.17 01:37:31: Y , 50,  0.0
19.02.17 01:37:41: Y , 49,  0.0
19.02.17 01:37:52: Y , 49,  0.0
19.02.17 01:38:02: Y , 49,  0.0
19.02.17 01:38:13: Y , 49,  0.0
19.02.17 01:38:24: Y , 49,  0.0
19.02.17 01:38:34: Y , 49,  0.0
19.02.17 01:38:45: Y , 47,  0.0
19.02.17 01:38:55: Y , 47,  0.0
19.02.17 01:39:06: Y , 47,  0.0
19.02.17 01:39:16: Y , 47,  0.0
19.02.17 01:39:27: Y , 47,  0.0
19.02.17 01:39:37: Y , 47,  0.0
19.02.17 01:39:48: Y , 47,  0.0
19.02.17 01:39:58: Y , 46,  0.0
19.02.17 01:40:09: Y , 46,  0.0
19.02.17 01:40:19: Y , 46,  0.0
19.02.17 01:40:30: Y , 46,  0.0
19.02.17 01:40:41: Y , 46,  0.0
19.02.17 01:40:51: Y , 46,  0.0
19.02.17 01:41:02: Y , 47,  0.0
19.02.17 01:41:12: Y , 46,  0.0
19.02.17 01:41:23: Y , 47,  0.0
19.02.17 01:41:33: Y , 47,  0.0
19.02.17 01:41:44: Y , 46,  0.0
19.02.17 01:41:54: Y , 46,  0.0
19.02.17 01:42:05: Y , 46,  0.0
19.02.17 01:42:15: Y , 47,  0.0
19.02.17 01:42:26: Y , 47,  0.0
19.02.17 01:42:36: Y , 47,  0.0
19.02.17 01:42:47: Y , 49,  0.0
19.02.17 01:42:58: Y , 47,  0.0
19.02.17 01:43:08: Y , 46,  0.0
19.02.17 01:43:19: Y , 47,  0.0
19.02.17 01:43:29: Y , 47,  0.0
19.02.17 01:43:40: Y , 47,  0.0
19.02.17 01:43:50: Y , 46,  0.0
19.02.17 01:44:01: Y , 46,  0.0
19.02.17 01:44:11: Y , 46,  0.0
19.02.17 01:44:22: Y , 46,  0.0
19.02.17 01:44:32: Y , 46,  0.0
19.02.17 01:44:43: Y , 46,  0.0
19.02.17 01:44:53: Y , 45,  0.0
19.02.17 01:45:04: Y , 45,  0.0
19.02.17 01:45:15: Y , 46,  0.0
19.02.17 01:45:25: Y , 45,  0.0
19.02.17 01:45:36: Y , 45,  0.0
19.02.17 01:45:46: Y , 43,  0.0
19.02.17 01:45:57: Y , 43,  0.0
19.02.17 01:46:07: Y , 43,  0.0
19.02.17 01:46:18: Y , 43,  0.0
19.02.17 01:46:28: Y , 43,  0.0
19.02.17 01:46:39: Y , 45,  0.0
19.02.17 01:46:49: Y , 45,  0.0
19.02.17 01:47:00: Y , 43,  0.0
19.02.17 01:47:10: Y , 43,  0.0
