14.11.09 00:00:00: Y , -45,  0.0
14.11.09 00:00:11: Y , 0,  0.0
14.11.09 00:00:22: Y , 0,  0.0
14.11.09 00:00:32: Y , 0,  0.0
14.11.09 00:00:43: Y , -1,  0.0
14.11.09 00:00:53: Y , 0,  0.0
14.11.09 00:01:04: Y , 0,  0.0
14.11.09 00:01:14: Y , 1,  0.0
14.11.09 00:01:25: Y , 1,  0.0
14.11.09 00:01:35: Y , 0,  0.0
14.11.09 00:01:46: Y , 0,  0.0
14.11.09 00:01:56: Y , 0,  0.0
14.11.09 00:02:07: Y , 0,  0.0
14.11.09 00:02:17: Y , 0,  0.0
14.11.09 00:02:28: Y , 1,  0.0
14.11.09 00:02:39: Y , 1,  0.0
14.11.09 00:02:49: Y , 3,  0.0
14.11.09 00:03:00: Y , 1,  0.0
14.11.09 00:03:10: Y , 1,  0.0
14.11.09 00:03:21: Y , 1,  0.0
14.11.09 00:03:31: Y , 1,  0.0
14.11.09 00:03:42: Y , 1,  0.0
14.11.09 00:03:52: Y , 1,  0.0
14.11.09 00:04:03: Y , 1,  0.0
14.11.09 00:04:13: Y , 1,  0.0
14.11.09 00:04:24: Y , 1,  0.0
14.11.09 00:04:34: Y , 3,  0.0
14.11.09 00:04:45: Y , 3,  0.0
14.11.09 00:04:55: Y , 3,  0.0
14.11.09 00:05:06: Y , 3,  0.0
14.11.09 00:05:17: Y , 3,  0.0
14.11.09 00:05:27: Y , 3,  0.0
14.11.09 00:05:38: Y , 3,  0.0
14.11.09 00:05:48: Y , 3,  0.0
14.11.09 00:05:59: Y , 3,  0.0
14.11.09 00:06:09: Y , 3,  0.0
14.11.09 00:06:20: Y , 4,  0.0
14.11.09 00:06:30: Y , 3,  0.0
14.11.09 00:06:41: Y , 3,  0.0
14.11.09 00:06:51: Y , 3,  0.0
14.11.09 00:07:02: Y , 3,  0.0
14.11.09 00:07:12: Y , 3,  0.0
14.11.09 00:07:23: Y , 3,  0.0
14.11.09 00:07:34: Y , 3,  0.0
14.11.09 00:07:44: Y , 3,  0.0
14.11.09 00:07:55: Y , 1,  0.0
14.11.09 00:08:05: Y , 1,  0.0
14.11.09 00:08:16: Y , 3,  0.0
14.11.09 00:08:26: Y , 3,  0.0
14.11.09 00:08:37: Y , 4,  0.0
14.11.09 00:08:47: Y , 4,  0.0
14.11.09 00:08:58: Y , 3,  0.0
14.11.09 00:09:08: Y , 3,  0.0
14.11.09 00:09:19: Y , 3,  0.0
14.11.09 00:09:29: Y , 3,  0.0
14.11.09 00:09:40: Y , 3,  0.0
14.11.09 00:09:51: Y , 4,  0.0
14.11.09 00:10:01: Y , 3,  0.0
14.11.09 00:10:12: Y , 4,  0.0
14.11.09 00:10:22: Y , 4,  0.0
14.11.09 00:10:33: Y , 4,  0.0
14.11.09 00:10:43: Y , 4,  0.0
14.11.09 00:10:54: Y , 4,  0.0
14.11.09 00:11:04: Y , 5,  0.0
14.11.09 00:11:15: Y , 4,  0.0
14.11.09 00:11:25: Y , 4,  0.0
14.11.09 00:11:36: Y , 4,  0.0
14.11.09 00:11:46: Y , 4,  0.0
14.11.09 00:11:57: Y , 4,  0.0
14.11.09 00:12:07: Y , 3,  0.0
14.11.09 00:12:18: Y , 3,  0.0
14.11.09 00:12:29: Y , 3,  0.0
14.11.09 00:12:39: Y , 3,  0.0
14.11.09 00:12:50: Y , 3,  0.0
14.11.09 00:13:00: Y , 3,  0.0
14.11.09 00:13:11: Y , 3,  0.0
14.11.09 00:13:21: Y , 3,  0.0
14.11.09 00:13:32: Y , 4,  0.0
14.11.09 00:13:42: Y , 3,  0.0
14.11.09 00:13:53: Y , 1,  0.0
14.11.09 00:14:03: Y , 3,  0.0
14.11.09 00:14:14: Y , 1,  0.0
14.11.09 00:14:24: Y , 3,  0.0
14.11.09 00:14:35: Y , 3,  0.0
14.11.09 00:14:46: Y , 3,  0.0
14.11.09 00:14:56: Y , 3,  0.0
14.11.09 00:15:07: Y , 3,  0.0
14.11.09 00:15:17: Y , 1,  0.0
14.11.09 00:15:28: Y , 3,  0.0
14.11.09 00:15:38: Y , 1,  0.0
14.11.09 00:15:49: Y , 1,  0.0
14.11.09 00:15:59: Y , 3,  0.0
14.11.09 00:16:10: Y , 1,  0.0
14.11.09 00:16:20: Y , 3,  0.0
14.11.09 00:16:31: Y , 3,  0.0
14.11.09 00:16:41: Y , 3,  0.0
14.11.09 00:16:52: Y , 1,  0.0
14.11.09 00:17:02: Y , 3,  0.0
14.11.09 00:17:13: Y , 3,  0.0
14.11.09 00:17:24: Y , 3,  0.0
14.11.09 00:17:34: Y , 3,  0.0
14.11.09 00:17:45: Y , 1,  0.0
14.11.09 00:17:55: Y , 1,  0.0
14.11.09 00:18:06: Y , 3,  0.0
14.11.09 00:18:16: Y , 1,  0.0
14.11.09 00:18:27: Y , 1,  0.0
14.11.09 00:18:37: Y , 1,  0.0
14.11.09 00:18:48: Y , 1,  0.0
14.11.09 00:18:58: Y , 1,  0.0
14.11.09 00:19:09: Y , 1,  0.0
14.11.09 00:19:19: Y , 1,  0.0
14.11.09 00:19:30: Y , 0,  0.0
14.11.09 00:19:41: Y , 1,  0.0
14.11.09 00:19:51: Y , 1,  0.0
14.11.09 00:20:02: Y , 1,  0.0
14.11.09 00:20:12: Y , 3,  0.0
14.11.09 00:20:23: Y , 3,  0.0
14.11.09 00:20:33: Y , 1,  0.0
14.11.09 00:20:44: Y , 1,  0.0
14.11.09 00:20:54: Y , 1,  0.0
14.11.09 00:21:05: Y , 1,  0.0
14.11.09 00:21:15: Y , 1,  0.0
14.11.09 00:21:26: Y , 3,  0.0
14.11.09 00:21:36: Y , 1,  0.0
14.11.09 00:21:47: Y , 1,  0.0
14.11.09 00:21:57: Y , 1,  0.0
14.11.09 00:22:08: Y , 3,  0.0
14.11.09 00:22:19: Y , 3,  0.0
14.11.09 00:22:29: Y , 3,  0.0
14.11.09 00:22:40: Y , 3,  0.0
14.11.09 00:22:50: Y , 3,  0.0
14.11.09 00:23:01: Y , 1,  0.0
14.11.09 00:23:11: Y , 1,  0.0
14.11.09 00:23:22: Y , 1,  0.0
14.11.09 00:23:32: Y , 1,  0.0
14.11.09 00:23:43: Y , 1,  0.0
14.11.09 00:23:53: Y , 1,  0.0
14.11.09 00:24:04: Y , 0,  0.0
14.11.09 00:24:14: Y , 1,  0.0
14.11.09 00:24:25: Y , 1,  0.0
14.11.09 00:24:36: Y , 1,  0.0
14.11.09 00:24:46: Y , 0,  0.0
14.11.09 00:24:57: Y , 0,  0.0
14.11.09 00:25:07: Y , 1,  0.0
14.11.09 00:25:18: Y , 1,  0.0
14.11.09 00:25:28: Y , 0,  0.0
14.11.09 00:25:39: Y , 0,  0.0
14.11.09 00:25:49: Y , 0,  0.0
14.11.09 00:26:00: Y , -1,  0.0
14.11.09 00:26:10: Y , 0,  0.0
14.11.09 00:26:21: Y , 0,  0.0
14.11.09 00:26:31: Y , 0,  0.0
14.11.09 00:26:42: Y , 0,  0.0
14.11.09 00:26:52: Y , 0,  0.0
14.11.09 00:27:03: Y , -1,  0.0
14.11.09 00:27:14: Y , -1,  0.0
14.11.09 00:27:24: Y , -1,  0.0
14.11.09 00:27:35: Y , -1,  0.0
14.11.09 00:27:45: Y , -1,  0.0
14.11.09 00:27:56: Y , -1,  0.0
14.11.09 00:28:06: Y , -1,  0.0
14.11.09 00:28:17: Y , -1,  0.0
14.11.09 00:28:27: Y , -2,  0.0
14.11.09 00:28:38: Y , -2,  0.0
14.11.09 00:28:48: Y , -2,  0.0
14.11.09 00:28:59: Y , -1,  0.0
14.11.09 00:29:09: Y , -2,  0.0
14.11.09 00:29:20: Y , -2,  0.0
14.11.09 00:29:31: Y , -1,  0.0
14.11.09 00:29:41: Y , -2,  0.0
14.11.09 00:29:52: Y , -2,  0.0
14.11.09 00:30:02: Y , -2,  0.0
14.11.09 00:30:13: Y , -2,  0.0
14.11.09 00:30:23: Y , -3,  0.0
14.11.09 00:30:34: Y , -3,  0.0
14.11.09 00:30:44: Y , -2,  0.0
14.11.09 00:30:55: Y , -3,  0.0
14.11.09 00:31:05: Y , -2,  0.0
14.11.09 00:31:16: Y , -3,  0.0
14.11.09 00:31:26: Y , -3,  0.0
14.11.09 00:31:37: Y , -3,  0.0
14.11.09 00:31:47: Y , -3,  0.0
14.11.09 00:31:58: Y , -3,  0.0
14.11.09 00:32:09: Y , -3,  0.0
14.11.09 00:32:19: Y , -3,  0.0
14.11.09 00:32:30: Y , -3,  0.0
14.11.09 00:32:40: Y , -3,  0.0
14.11.09 00:32:51: Y , -3,  0.0
14.11.09 00:33:01: Y , -3,  0.0
14.11.09 00:33:12: Y , -3,  0.0
14.11.09 00:33:22: Y , -3,  0.0
14.11.09 00:33:33: Y , -3,  0.0
14.11.09 00:33:43: Y , -5,  0.0
14.11.09 00:33:54: Y , -3,  0.0
14.11.09 00:34:04: Y , -3,  0.0
14.11.09 00:34:15: Y , -2,  0.0
14.11.09 00:34:26: Y , -3,  0.0
14.11.09 00:34:36: Y , -2,  0.0
14.11.09 00:34:47: Y , -2,  0.0
14.11.09 00:34:57: Y , -3,  0.0
14.11.09 00:35:08: Y , -3,  0.0
14.11.09 00:35:18: Y , -2,  0.0
14.11.09 00:35:29: Y , -2,  0.0
14.11.09 00:35:39: Y , -3,  0.0
14.11.09 00:35:50: Y , -3,  0.0
14.11.09 00:36:00: Y , -3,  0.0
14.11.09 00:36:11: Y , -3,  0.0
14.11.09 00:36:21: Y , -2,  0.0
14.11.09 00:36:32: Y , -2,  0.0
14.11.09 00:36:42: Y , -2,  0.0
14.11.09 00:36:53: Y , -2,  0.0
14.11.09 00:37:04: Y , -2,  0.0
14.11.09 00:37:14: Y , -3,  0.0
14.11.09 00:37:25: Y , -2,  0.0
14.11.09 00:37:35: Y , -2,  0.0
14.11.09 00:37:46: Y , -2,  0.0
14.11.09 00:37:56: Y , -2,  0.0
14.11.09 00:38:07: Y , -2,  0.0
14.11.09 00:38:17: Y , -2,  0.0
14.11.09 00:38:28: Y , -2,  0.0
14.11.09 00:38:38: Y , -2,  0.0
14.11.09 00:38:49: Y , -2,  0.0
14.11.09 00:38:59: Y , -2,  0.0
14.11.09 00:39:10: Y , -2,  0.0
14.11.09 00:39:42: Y , -2,  0.0
14.11.09 00:39:52: Y , -2,  0.0
14.11.09 00:40:03: Y , -2,  0.0
14.11.09 00:40:13: Y , -1,  0.0
14.11.09 00:40:24: Y , -2,  0.0
14.11.09 00:40:34: Y , -2,  0.0
14.11.09 00:40:45: Y , -2,  0.0
14.11.09 00:40:55: Y , -2,  0.0
14.11.09 00:41:06: Y , -2,  0.0
14.11.09 00:41:16: Y , -2,  0.0
14.11.09 00:41:27: Y , -2,  0.0
14.11.09 00:41:38: Y , -2,  0.0
14.11.09 00:41:48: Y , -3,  0.0
14.11.09 00:41:59: Y , -3,  0.0
14.11.09 00:42:09: Y , -3,  0.0
14.11.09 00:42:20: Y , -3,  0.0
14.11.09 00:42:30: Y , -3,  0.0
14.11.09 00:42:41: Y , -3,  0.0
14.11.09 00:42:51: Y , -3,  0.0
14.11.09 00:43:02: Y , -3,  0.0
14.11.09 00:43:12: Y , -3,  0.0
14.11.09 00:43:23: Y , -3,  0.0
14.11.09 00:43:33: Y , -3,  0.0
14.11.09 00:43:44: Y , -3,  0.0
14.11.09 00:43:54: Y , -3,  0.0
14.11.09 00:44:05: Y , -2,  0.0
14.11.09 00:44:16: Y , -2,  0.0
14.11.09 00:44:26: Y , -2,  0.0
14.11.09 00:44:37: Y , -2,  0.0
14.11.09 00:44:47: Y , -2,  0.0
14.11.09 00:44:58: Y , -2,  0.0
14.11.09 00:45:08: Y , -2,  0.0
14.11.09 00:45:19: Y , -2,  0.0
14.11.09 00:45:29: Y , -1,  0.0
14.11.09 00:45:40: Y , -2,  0.0
14.11.09 00:45:50: Y , -2,  0.0
14.11.09 00:46:01: Y , -2,  0.0
14.11.09 00:46:11: Y , -2,  0.0
14.11.09 00:46:22: Y , -2,  0.0
14.11.09 00:46:33: Y , -1,  0.0
14.11.09 00:46:43: Y , -1,  0.0
14.11.09 00:46:54: Y , -2,  0.0
14.11.09 00:47:04: Y , -1,  0.0
14.11.09 00:47:15: Y , -1,  0.0
14.11.09 00:47:25: Y , -2,  0.0
14.11.09 00:47:36: Y , -2,  0.0
14.11.09 00:47:46: Y , -2,  0.0
14.11.09 00:47:57: Y , -1,  0.0
14.11.09 00:48:07: Y , -1,  0.0
14.11.09 00:48:18: Y , -2,  0.0
14.11.09 00:48:28: Y , -2,  0.0
14.11.09 00:48:39: Y , -2,  0.0
14.11.09 00:48:49: Y , -3,  0.0
14.11.09 00:49:00: Y , -3,  0.0
14.11.09 00:49:11: Y , -2,  0.0
14.11.09 00:49:21: Y , -2,  0.0
14.11.09 00:49:32: Y , -2,  0.0
14.11.09 00:49:42: Y , -2,  0.0
14.11.09 00:49:53: Y , -2,  0.0
14.11.09 00:50:03: Y , -3,  0.0
14.11.09 00:50:14: Y , -2,  0.0
14.11.09 00:50:24: Y , -2,  0.0
14.11.09 00:50:35: Y , -2,  0.0
14.11.09 00:50:45: Y , -3,  0.0
14.11.09 00:50:56: Y , -5,  0.0
14.11.09 00:51:06: Y , -5,  0.0
14.11.09 00:51:17: Y , -3,  0.0
14.11.09 00:51:28: Y , -3,  0.0
14.11.09 00:51:38: Y , -3,  0.0
14.11.09 00:51:49: Y , -5,  0.0
14.11.09 00:51:59: Y , -5,  0.0
14.11.09 00:52:10: Y , -5,  0.0
14.11.09 00:52:20: Y , -5,  0.0
14.11.09 00:52:31: Y , -6,  0.0
14.11.09 00:52:41: Y , -6,  0.0
14.11.09 00:52:52: Y , -5,  0.0
14.11.09 00:53:02: Y , -5,  0.0
14.11.09 00:53:13: Y , -5,  0.0
14.11.09 00:53:23: Y , -5,  0.0
14.11.09 00:53:34: Y , -5,  0.0
14.11.09 00:53:44: Y , -5,  0.0
14.11.09 00:53:55: Y , -5,  0.0
14.11.09 00:54:06: Y , -5,  0.0
14.11.09 00:54:16: Y , -5,  0.0
14.11.09 00:54:27: Y , -3,  0.0
14.11.09 00:54:37: Y , -5,  0.0
14.11.09 00:54:48: Y , -5,  0.0
14.11.09 00:54:58: Y , -3,  0.0
14.11.09 00:55:09: Y , -3,  0.0
14.11.09 00:55:19: Y , -2,  0.0
14.11.09 00:55:30: Y , -3,  0.0
14.11.09 00:55:40: Y , -3,  0.0
14.11.09 00:55:51: Y , -2,  0.0
14.11.09 00:56:01: Y , -2,  0.0
14.11.09 00:56:12: Y , -2,  0.0
14.11.09 00:56:23: Y , -2,  0.0
14.11.09 00:56:33: Y , -2,  0.0
14.11.09 00:56:44: Y , -2,  0.0
14.11.09 00:56:54: Y , -1,  0.0
14.11.09 00:57:05: Y , -1,  0.0
14.11.09 00:57:15: Y , -1,  0.0
14.11.09 00:57:26: Y , -2,  0.0
14.11.09 00:57:36: Y , -3,  0.0
14.11.09 00:57:47: Y , -3,  0.0
14.11.09 00:57:57: Y , -3,  0.0
14.11.09 00:58:08: Y , -2,  0.0
14.11.09 00:58:18: Y , -2,  0.0
14.11.09 00:58:29: Y , -2,  0.0
14.11.09 00:58:39: Y , -2,  0.0
14.11.09 00:58:50: Y , -2,  0.0
14.11.09 00:59:01: Y , -2,  0.0
14.11.09 00:59:11: Y , -2,  0.0
14.11.09 00:59:22: Y , -2,  0.0
14.11.09 00:59:32: Y , -2,  0.0
14.11.09 00:59:43: Y , -2,  0.0
14.11.09 00:59:53: Y , -2,  0.0
14.11.09 01:00:04: Y , -1,  0.0
14.11.09 01:00:14: Y , -2,  0.0
14.11.09 01:00:25: Y , -2,  0.0
14.11.09 01:00:35: Y , -2,  0.0
14.11.09 01:00:46: Y , -2,  0.0
14.11.09 01:00:56: Y , -2,  0.0
14.11.09 01:01:07: Y , -2,  0.0
14.11.09 01:01:18: Y , -2,  0.0
14.11.09 01:01:28: Y , -2,  0.0
14.11.09 01:01:39: Y , -2,  0.0
14.11.09 01:01:49: Y , -2,  0.0
14.11.09 01:02:00: Y , -2,  0.0
14.11.09 01:02:10: Y , -1,  0.0
14.11.09 01:02:21: Y , -2,  0.0
14.11.09 01:02:31: Y , -2,  0.0
14.11.09 01:02:42: Y , -2,  0.0
14.11.09 01:02:52: Y , -2,  0.0
14.11.09 01:03:03: Y , -2,  0.0
14.11.09 01:03:13: Y , -3,  0.0
14.11.09 01:03:24: Y , -2,  0.0
14.11.09 01:03:34: Y , -2,  0.0
14.11.09 01:03:45: Y , -2,  0.0
14.11.09 01:03:56: Y , -2,  0.0
14.11.09 01:04:06: Y , -2,  0.0
14.11.09 01:04:17: Y , -3,  0.0
14.11.09 01:04:27: Y , -2,  0.0
14.11.09 01:04:38: Y , -2,  0.0
14.11.09 01:04:48: Y , -2,  0.0
14.11.09 01:04:59: Y , -2,  0.0
14.11.09 01:05:09: Y , -2,  0.0
14.11.09 01:05:20: Y , -2,  0.0
14.11.09 01:05:30: Y , -2,  0.0
14.11.09 01:05:41: Y , -2,  0.0
14.11.09 01:05:51: Y , -1,  0.0
14.11.09 01:06:02: Y , -1,  0.0
14.11.09 01:06:13: Y , -1,  0.0
14.11.09 01:06:23: Y , -1,  0.0
14.11.09 01:06:34: Y , -1,  0.0
14.11.09 01:06:44: Y , -1,  0.0
14.11.09 01:06:55: Y , -2,  0.0
14.11.09 01:07:05: Y , -2,  0.0
14.11.09 01:07:16: Y , -2,  0.0
14.11.09 01:07:26: Y , -2,  0.0
14.11.09 01:07:37: Y , -2,  0.0
14.11.09 01:07:47: Y , -2,  0.0
14.11.09 01:07:58: Y , -2,  0.0
14.11.09 01:08:08: Y , -1,  0.0
14.11.09 01:08:19: Y , -2,  0.0
14.11.09 01:08:29: Y , -2,  0.0
14.11.09 01:08:40: Y , -2,  0.0
14.11.09 01:08:51: Y , -2,  0.0
14.11.09 01:09:01: Y , -2,  0.0
14.11.09 01:09:12: Y , -2,  0.0
14.11.09 01:09:22: Y , -2,  0.0
14.11.09 01:09:33: Y , -2,  0.0
14.11.09 01:09:43: Y , -2,  0.0
14.11.09 01:09:54: Y , -2,  0.0
14.11.09 01:10:04: Y , -2,  0.0
14.11.09 01:10:15: Y , -2,  0.0
14.11.09 01:10:25: Y , -1,  0.0
14.11.09 01:10:36: Y , -1,  0.0
14.11.09 01:10:46: Y , -1,  0.0
14.11.09 01:10:57: Y , -1,  0.0
14.11.09 01:11:08: Y , -2,  0.0
14.11.09 01:11:18: Y , -2,  0.0
14.11.09 01:11:29: Y , -1,  0.0
14.11.09 01:11:39: Y , -1,  0.0
14.11.09 01:11:50: Y , -1,  0.0
14.11.09 01:12:00: Y , -1,  0.0
14.11.09 01:12:11: Y , -2,  0.0
14.11.09 01:12:21: Y , -2,  0.0
14.11.09 01:12:32: Y , -2,  0.0
14.11.09 01:12:42: Y , -1,  0.0
14.11.09 01:12:53: Y , -1,  0.0
14.11.09 01:13:03: Y , -1,  0.0
14.11.09 01:13:14: Y , -2,  0.0
14.11.09 01:13:25: Y , -1,  0.0
14.11.09 01:13:35: Y , -1,  0.0
14.11.09 01:13:46: Y , -1,  0.0
14.11.09 01:13:56: Y , 0,  0.0
14.11.09 01:14:07: Y , 0,  0.0
14.11.09 01:14:17: Y , -1,  0.0
14.11.09 01:14:28: Y , -1,  0.0
14.11.09 01:14:38: Y , -1,  0.0
14.11.09 01:14:49: Y , -1,  0.0
14.11.09 01:14:59: Y , 0,  0.0
14.11.09 01:15:10: Y , 0,  0.0
14.11.09 01:15:20: Y , 0,  0.0
14.11.09 01:15:31: Y , 0,  0.0
14.11.09 01:15:41: Y , 0,  0.0
14.11.09 01:15:52: Y , 0,  0.0
14.11.09 01:16:03: Y , 0,  0.0
14.11.09 01:16:13: Y , 1,  0.0
14.11.09 01:16:24: Y , 0,  0.0
14.11.09 01:16:34: Y , 0,  0.0
14.11.09 01:16:45: Y , 1,  0.0
14.11.09 01:16:55: Y , 1,  0.0
14.11.09 01:17:06: Y , 0,  0.0
14.11.09 01:17:16: Y , 1,  0.0
14.11.09 01:17:27: Y , 1,  0.0
14.11.09 01:17:37: Y , 1,  0.0
14.11.09 01:17:48: Y , 0,  0.0
14.11.09 01:17:58: Y , 0,  0.0
14.11.09 01:18:09: Y , 0,  0.0
14.11.09 01:18:20: Y , 0,  0.0
14.11.09 01:18:30: Y , 0,  0.0
14.11.09 01:18:41: Y , 0,  0.0
14.11.09 01:18:51: Y , -1,  0.0
14.11.09 01:19:02: Y , 0,  0.0
14.11.09 01:19:12: Y , 0,  0.0
14.11.09 01:19:23: Y , 0,  0.0
14.11.09 01:19:33: Y , -1,  0.0
14.11.09 01:19:44: Y , 0,  0.0
14.11.09 01:19:54: Y , 0,  0.0
14.11.09 01:20:05: Y , 0,  0.0
14.11.09 01:20:15: Y , 0,  0.0
14.11.09 01:20:26: Y , 0,  0.0
14.11.09 01:20:36: Y , -1,  0.0
14.11.09 01:20:47: Y , 0,  0.0
14.11.09 01:20:58: Y , 0,  0.0
14.11.09 01:21:08: Y , 0,  0.0
14.11.09 01:21:19: Y , 0,  0.0
14.11.09 01:21:29: Y , -1,  0.0
14.11.09 01:21:40: Y , 0,  0.0
14.11.09 01:21:50: Y , 0,  0.0
14.11.09 01:22:01: Y , 0,  0.0
14.11.09 01:22:11: Y , 0,  0.0
14.11.09 01:22:22: Y , 0,  0.0
14.11.09 01:22:32: Y , 0,  0.0
14.11.09 01:22:43: Y , 0,  0.0
14.11.09 01:22:53: Y , 0,  0.0
14.11.09 01:23:04: Y , 0,  0.0
14.11.09 01:23:15: Y , 0,  0.0
14.11.09 01:23:25: Y , 0,  0.0
14.11.09 01:23:36: Y , 0,  0.0
14.11.09 01:23:46: Y , -1,  0.0
14.11.09 01:23:57: Y , 0,  0.0
14.11.09 01:24:07: Y , 0,  0.0
14.11.09 01:24:18: Y , 0,  0.0
14.11.09 01:24:28: Y , 0,  0.0
14.11.09 01:24:39: Y , 0,  0.0
14.11.09 01:24:49: Y , 0,  0.0
14.11.09 01:25:00: Y , 0,  0.0
14.11.09 01:25:10: Y , 0,  0.0
14.11.09 01:25:21: Y , 0,  0.0
14.11.09 01:25:31: Y , 0,  0.0
14.11.09 01:25:42: Y , 0,  0.0
14.11.09 01:25:53: Y , 0,  0.0
14.11.09 01:26:03: Y , 0,  0.0
14.11.09 01:26:14: Y , 0,  0.0
14.11.09 01:26:24: Y , -1,  0.0
14.11.09 01:26:35: Y , -1,  0.0
14.11.09 01:26:45: Y , -1,  0.0
14.11.09 01:26:56: Y , -1,  0.0
14.11.09 01:27:06: Y , -1,  0.0
14.11.09 01:27:17: Y , -1,  0.0
14.11.09 01:27:27: Y , -1,  0.0
14.11.09 01:27:38: Y , -1,  0.0
14.11.09 01:27:48: Y , -2,  0.0
14.11.09 01:27:59: Y , -2,  0.0
14.11.09 01:28:10: Y , -2,  0.0
14.11.09 01:28:20: Y , -2,  0.0
14.11.09 01:28:31: Y , -1,  0.0
14.11.09 01:28:41: Y , -2,  0.0
14.11.09 01:28:52: Y , -1,  0.0
14.11.09 01:29:02: Y , 0,  0.0
14.11.09 01:29:13: Y , -1,  0.0
14.11.09 01:29:23: Y , -1,  0.0
14.11.09 01:29:34: Y , -2,  0.0
14.11.09 01:29:44: Y , -2,  0.0
14.11.09 01:29:55: Y , -2,  0.0
14.11.09 01:30:05: Y , -2,  0.0
14.11.09 01:30:16: Y , -2,  0.0
14.11.09 01:30:26: Y , -2,  0.0
14.11.09 01:30:37: Y , -2,  0.0
14.11.09 01:30:48: Y , -2,  0.0
14.11.09 01:30:58: Y , -2,  0.0
14.11.09 01:31:09: Y , -2,  0.0
14.11.09 01:31:19: Y , -3,  0.0
14.11.09 01:31:30: Y , -2,  0.0
14.11.09 01:31:40: Y , -2,  0.0
14.11.09 01:31:51: Y , -3,  0.0
14.11.09 01:32:01: Y , -3,  0.0
14.11.09 01:32:12: Y , -3,  0.0
14.11.09 01:32:22: Y , -3,  0.0
14.11.09 01:32:33: Y , -3,  0.0
14.11.09 01:32:43: Y , -3,  0.0
14.11.09 01:32:54: Y , -3,  0.0
14.11.09 01:33:05: Y , -3,  0.0
14.11.09 01:33:15: Y , -3,  0.0
14.11.09 01:33:26: Y , -3,  0.0
14.11.09 01:33:36: Y , -3,  0.0
14.11.09 01:33:47: Y , -3,  0.0
14.11.09 01:33:57: Y , -3,  0.0
14.11.09 01:34:08: Y , -5,  0.0
14.11.09 01:34:18: Y , -3,  0.0
14.11.09 01:34:29: Y , -5,  0.0
14.11.09 01:34:39: Y , -5,  0.0
14.11.09 01:34:50: Y , -5,  0.0
14.11.09 01:35:00: Y , -5,  0.0
14.11.09 01:35:11: Y , -5,  0.0
14.11.09 01:35:21: Y , -5,  0.0
14.11.09 01:35:32: Y , -5,  0.0
14.11.09 01:35:43: Y , -5,  0.0
14.11.09 01:35:53: Y , -3,  0.0
14.11.09 01:36:04: Y , -3,  0.0
14.11.09 01:36:14: Y , -5,  0.0
14.11.09 01:36:25: Y , -5,  0.0
14.11.09 01:36:35: Y , -5,  0.0
14.11.09 01:36:46: Y , -5,  0.0
14.11.09 01:36:56: Y , -5,  0.0
14.11.09 01:37:07: Y , -5,  0.0
14.11.09 01:37:17: Y , -5,  0.0
14.11.09 01:37:28: Y , -5,  0.0
14.11.09 01:37:38: Y , -6,  0.0
14.11.09 01:37:49: Y , -6,  0.0
14.11.09 01:38:00: Y , -6,  0.0
14.11.09 01:38:10: Y , -6,  0.0
14.11.09 01:38:21: Y , -6,  0.0
14.11.09 01:38:31: Y , -6,  0.0
14.11.09 01:38:42: Y , -5,  0.0
14.11.09 01:38:52: Y , -5,  0.0
14.11.09 01:39:03: Y , -6,  0.0
14.11.09 01:39:13: Y , -5,  0.0
14.11.09 01:39:24: Y , -6,  0.0
14.11.09 01:39:34: Y , -5,  0.0
14.11.09 01:39:45: Y , -5,  0.0
14.11.09 01:39:55: Y , -5,  0.0
14.11.09 01:40:06: Y , -6,  0.0
14.11.09 01:40:16: Y , -6,  0.0
14.11.09 01:40:27: Y , -5,  0.0
14.11.09 01:40:38: Y , -6,  0.0
14.11.09 01:40:48: Y , -5,  0.0
14.11.09 01:40:59: Y , -5,  0.0
14.11.09 01:41:09: Y , -5,  0.0
14.11.09 01:41:20: Y , -5,  0.0
14.11.09 01:41:30: Y , -6,  0.0
14.11.09 01:41:41: Y , -6,  0.0
14.11.09 01:41:51: Y , -7,  0.0
14.11.09 01:42:02: Y , -6,  0.0
14.11.09 01:42:12: Y , -6,  0.0
14.11.09 01:42:23: Y , -6,  0.0
14.11.09 01:42:33: Y , -7,  0.0
14.11.09 01:42:44: Y , -7,  0.0
14.11.09 01:42:55: Y , -7,  0.0
14.11.09 01:43:05: Y , -6,  0.0
14.11.09 01:43:16: Y , -7,  0.0
14.11.09 01:43:26: Y , -7,  0.0
14.11.09 01:43:37: Y , -7,  0.0
14.11.09 01:43:47: Y , -6,  0.0
14.11.09 01:43:58: Y , -7,  0.0
14.11.09 01:44:08: Y , -6,  0.0
14.11.09 01:44:19: Y , -7,  0.0
14.11.09 01:44:29: Y , -7,  0.0
14.11.09 01:44:40: Y , -7,  0.0
14.11.09 01:44:50: Y , -7,  0.0
14.11.09 01:45:01: Y , -7,  0.0
14.11.09 01:45:11: Y , -7,  0.0
14.11.09 01:45:22: Y , -7,  0.0
14.11.09 01:45:33: Y , -7,  0.0
14.11.09 01:45:43: Y , -7,  0.0
14.11.09 01:45:54: Y , -8,  0.0
14.11.09 01:46:04: Y , -8,  0.0
14.11.09 01:46:15: Y , -8,  0.0
14.11.09 01:46:25: Y , -8,  0.0
14.11.09 01:46:36: Y , -8,  0.0
14.11.09 01:46:46: Y , -8,  0.0
14.11.09 01:46:57: Y , -8,  0.0
