01.02.15 00:00:00: Y , -89,  0.0
01.02.15 00:00:11: Y , 3,  0.0
01.02.15 00:00:21: Y , 3,  0.0
01.02.15 00:00:32: Y , 4,  0.0
01.02.15 00:00:42: Y , 6,  0.0
01.02.15 00:00:53: Y , 5,  0.0
01.02.15 00:01:03: Y , 5,  0.0
01.02.15 00:01:14: Y , -4,  0.0
01.02.15 00:01:24: Y , -4,  0.0
01.02.15 00:01:35: Y , 5,  0.0
01.02.15 00:01:46: Y , 6,  0.0
01.02.15 00:01:56: Y , -4,  0.0
01.02.15 00:02:07: Y , -3,  0.0
01.02.15 00:02:17: Y , -4,  0.0
01.02.15 00:02:28: Y , -3,  0.0
01.02.15 00:02:38: Y , -3,  0.0
01.02.15 00:02:49: Y , -3,  0.0
01.02.15 00:02:59: Y , -1,  0.0
01.02.15 00:03:10: Y , -1,  0.0
01.02.15 00:03:20: Y , 6,  0.0
01.02.15 00:03:31: Y , 5,  0.0
01.02.15 00:03:41: Y , 8,  0.0
01.02.15 00:03:52: Y , 4,  0.0
01.02.15 00:04:02: Y , 0,  0.0
01.02.15 00:04:13: Y , 0,  0.0
01.02.15 00:04:24: Y , 0,  0.0
01.02.15 00:04:34: Y , 5,  0.0
01.02.15 00:04:45: Y , 8,  0.0
01.02.15 00:04:55: Y , 8,  0.0
01.02.15 00:05:06: Y , 4,  0.0
01.02.15 00:05:16: Y , 3,  0.0
01.02.15 00:05:27: Y , 5,  0.0
01.02.15 00:05:37: Y , -5,  0.0
01.02.15 00:05:48: Y , -10,  0.0
01.02.15 00:05:58: Y , -5,  0.0
01.02.15 00:06:09: Y , 3,  0.0
01.02.15 00:06:19: Y , 1,  0.0
01.02.15 00:06:30: Y , -15,  0.0
01.02.15 00:06:41: Y , -17,  0.0
01.02.15 00:06:51: Y , -15,  0.0
01.02.15 00:07:02: Y , -14,  0.0
01.02.15 00:07:12: Y , -15,  0.0
01.02.15 00:07:23: Y , -18,  0.0
01.02.15 00:07:33: Y , -6,  0.0
01.02.15 00:07:44: Y , -8,  0.0
01.02.15 00:07:54: Y , -5,  0.0
01.02.15 00:08:05: Y , -4,  0.0
01.02.15 00:08:15: Y , -5,  0.0
01.02.15 00:08:26: Y , -3,  0.0
01.02.15 00:08:36: Y , -3,  0.0
01.02.15 00:08:47: Y , -1,  0.0
01.02.15 00:08:58: Y , -1,  0.0
01.02.15 00:09:08: Y , -4,  0.0
01.02.15 00:09:19: Y , -4,  0.0
01.02.15 00:09:29: Y , -4,  0.0
01.02.15 00:09:40: Y , -4,  0.0
01.02.15 00:09:50: Y , -5,  0.0
01.02.15 00:10:01: Y , -5,  0.0
01.02.15 00:10:11: Y , -5,  0.0
01.02.15 00:10:22: Y , -6,  0.0
01.02.15 00:10:32: Y , -6,  0.0
01.02.15 00:10:43: Y , 3,  0.0
01.02.15 00:10:53: Y , -10,  0.0
01.02.15 00:11:04: Y , -10,  0.0
01.02.15 00:11:14: Y , -10,  0.0
01.02.15 00:11:25: Y , -10,  0.0
01.02.15 00:11:36: Y , -10,  0.0
01.02.15 00:11:46: Y , -10,  0.0
01.02.15 00:11:57: Y , -10,  0.0
01.02.15 00:12:07: Y , -22,  0.0
01.02.15 00:12:18: Y , -26,  0.0
01.02.15 00:12:28: Y , -26,  0.0
01.02.15 00:12:39: Y , -26,  0.0
01.02.15 00:12:49: Y , -26,  0.0
01.02.15 00:13:00: Y , -26,  0.0
01.02.15 00:13:10: Y , -26,  0.0
01.02.15 00:13:21: Y , -26,  0.0
01.02.15 00:13:31: Y , -26,  0.0
01.02.15 00:13:42: Y , -26,  0.0
01.02.15 00:13:53: Y , -26,  0.0
01.02.15 00:14:03: Y , -27,  0.0
01.02.15 00:14:14: Y , -26,  0.0
01.02.15 00:14:24: Y , -26,  0.0
01.02.15 00:14:35: Y , -26,  0.0
01.02.15 00:14:45: Y , -23,  0.0
01.02.15 00:14:56: Y , -15,  0.0
01.02.15 00:15:06: Y , -15,  0.0
01.02.15 00:15:17: Y , -17,  0.0
01.02.15 00:15:27: Y , -17,  0.0
01.02.15 00:15:38: Y , -18,  0.0
01.02.15 00:15:48: Y , -17,  0.0
01.02.15 00:15:59: Y , -17,  0.0
01.02.15 00:16:09: Y , -18,  0.0
01.02.15 00:16:20: Y , -18,  0.0
01.02.15 00:16:31: Y , -18,  0.0
01.02.15 00:16:41: Y , -15,  0.0
01.02.15 00:16:52: Y , -14,  0.0
01.02.15 00:17:02: Y , -17,  0.0
01.02.15 00:17:13: Y , -18,  0.0
01.02.15 00:17:23: Y , -19,  0.0
01.02.15 00:17:34: Y , -20,  0.0
01.02.15 00:17:44: Y , -19,  0.0
01.02.15 00:17:55: Y , -20,  0.0
01.02.15 00:18:05: Y , -24,  0.0
01.02.15 00:18:16: Y , -26,  0.0
01.02.15 00:18:26: Y , -26,  0.0
01.02.15 00:18:37: Y , -26,  0.0
01.02.15 00:18:48: Y , -26,  0.0
01.02.15 00:18:58: Y , -24,  0.0
01.02.15 00:19:09: Y , -26,  0.0
01.02.15 00:19:19: Y , -24,  0.0
01.02.15 00:19:30: Y , -24,  0.0
01.02.15 00:19:40: Y , -24,  0.0
01.02.15 00:19:51: Y , -24,  0.0
01.02.15 00:20:01: Y , 17,  0.0
01.02.15 00:20:12: Y , 18,  0.0
01.02.15 00:20:22: Y , 19,  0.0
01.02.15 00:20:33: Y , 19,  0.0
01.02.15 00:20:43: Y , 19,  0.0
01.02.15 00:20:54: Y , 19,  0.0
01.02.15 00:21:04: Y , 17,  0.0
01.02.15 00:21:15: Y , 19,  0.0
01.02.15 00:21:26: Y , 18,  0.0
01.02.15 00:21:36: Y , 18,  0.0
01.02.15 00:21:47: Y , 19,  0.0
01.02.15 00:21:57: Y , 18,  0.0
01.02.15 00:22:08: Y , 18,  0.0
01.02.15 00:22:18: Y , 17,  0.0
01.02.15 00:22:29: Y , 17,  0.0
01.02.15 00:22:39: Y , 17,  0.0
01.02.15 00:22:50: Y , 17,  0.0
01.02.15 00:23:00: Y , 18,  0.0
01.02.15 00:23:11: Y , 17,  0.0
01.02.15 00:23:21: Y , 18,  0.0
01.02.15 00:23:32: Y , 19,  0.0
01.02.15 00:23:43: Y , 19,  0.0
01.02.15 00:23:53: Y , 8,  0.0
01.02.15 00:24:04: Y , -27,  0.0
01.02.15 00:24:14: Y , -27,  0.0
01.02.15 00:24:25: Y , -27,  0.0
01.02.15 00:24:35: Y , -26,  0.0
01.02.15 00:24:46: Y , -26,  0.0
01.02.15 00:24:56: Y , -26,  0.0
01.02.15 00:25:07: Y , -22,  0.0
01.02.15 00:25:17: Y , -22,  0.0
01.02.15 00:25:28: Y , -23,  0.0
01.02.15 00:25:38: Y , -27,  0.0
01.02.15 00:25:49: Y , -17,  0.0
01.02.15 00:26:00: Y , -28,  0.0
01.02.15 00:26:10: Y , -28,  0.0
01.02.15 00:26:21: Y , -27,  0.0
01.02.15 00:26:31: Y , -23,  0.0
01.02.15 00:26:42: Y , -23,  0.0
01.02.15 00:26:52: Y , -28,  0.0
01.02.15 00:27:03: Y , -31,  0.0
01.02.15 00:27:13: Y , -29,  0.0
01.02.15 00:27:24: Y , -29,  0.0
01.02.15 00:27:34: Y , -29,  0.0
01.02.15 00:27:45: Y , -26,  0.0
01.02.15 00:27:55: Y , -23,  0.0
01.02.15 00:28:06: Y , -22,  0.0
01.02.15 00:28:17: Y , -19,  0.0
01.02.15 00:28:27: Y , -18,  0.0
01.02.15 00:28:38: Y , -18,  0.0
01.02.15 00:28:48: Y , -18,  0.0
01.02.15 00:28:59: Y , -19,  0.0
01.02.15 00:29:09: Y , -18,  0.0
01.02.15 00:29:20: Y , -17,  0.0
01.02.15 00:29:30: Y , -14,  0.0
01.02.15 00:29:41: Y , -9,  0.0
01.02.15 00:29:51: Y , -8,  0.0
01.02.15 00:30:02: Y , -9,  0.0
01.02.15 00:30:12: Y , -8,  0.0
01.02.15 00:30:23: Y , -11,  0.0
01.02.15 00:30:33: Y , -10,  0.0
01.02.15 00:30:44: Y , -36,  0.0
01.02.15 00:30:55: Y , -37,  0.0
01.02.15 00:31:05: Y , -36,  0.0
01.02.15 00:31:16: Y , -36,  0.0
01.02.15 00:31:26: Y , -34,  0.0
01.02.15 00:31:37: Y , -34,  0.0
01.02.15 00:31:47: Y , -36,  0.0
01.02.15 00:31:58: Y , -31,  0.0
01.02.15 00:32:08: Y , -31,  0.0
01.02.15 00:32:19: Y , -31,  0.0
01.02.15 00:32:29: Y , -37,  0.0
01.02.15 00:32:40: Y , -28,  0.0
01.02.15 00:32:50: Y , -29,  0.0
01.02.15 00:33:01: Y , -29,  0.0
01.02.15 00:33:12: Y , -28,  0.0
01.02.15 00:33:22: Y , -29,  0.0
01.02.15 00:33:33: Y , -31,  0.0
01.02.15 00:33:43: Y , -27,  0.0
01.02.15 00:33:54: Y , -27,  0.0
01.02.15 00:34:04: Y , -26,  0.0
01.02.15 00:34:15: Y , -26,  0.0
01.02.15 00:34:25: Y , -26,  0.0
01.02.15 00:34:36: Y , -26,  0.0
01.02.15 00:34:46: Y , -26,  0.0
01.02.15 00:34:57: Y , -24,  0.0
01.02.15 00:35:07: Y , -24,  0.0
01.02.15 00:35:18: Y , -24,  0.0
01.02.15 00:35:28: Y , -24,  0.0
01.02.15 00:35:39: Y , -24,  0.0
01.02.15 00:35:50: Y , -23,  0.0
01.02.15 00:36:00: Y , -23,  0.0
01.02.15 00:36:11: Y , -24,  0.0
01.02.15 00:36:21: Y , -24,  0.0
01.02.15 00:36:32: Y , -23,  0.0
01.02.15 00:36:42: Y , -23,  0.0
01.02.15 00:36:53: Y , -23,  0.0
01.02.15 00:37:03: Y , -22,  0.0
01.02.15 00:37:14: Y , -20,  0.0
01.02.15 00:37:24: Y , -20,  0.0
01.02.15 00:37:35: Y , -20,  0.0
01.02.15 00:37:45: Y , -78,  0.0
01.02.15 00:37:56: Y , -71,  0.0
01.02.15 00:38:07: Y , -70,  0.0
01.02.15 00:38:17: Y , -70,  0.0
01.02.15 00:38:28: Y , -63,  0.0
01.02.15 00:38:38: Y , -18,  0.0
01.02.15 00:38:49: Y , -18,  0.0
01.02.15 00:38:59: Y , -19,  0.0
01.02.15 00:39:10: Y , -19,  0.0
01.02.15 00:39:20: Y , -19,  0.0
01.02.15 00:39:31: Y , -19,  0.0
01.02.15 00:39:41: Y , -19,  0.0
01.02.15 00:39:52: Y , -20,  0.0
01.02.15 00:40:02: Y , -19,  0.0
01.02.15 00:40:13: Y , -18,  0.0
01.02.15 00:40:24: Y , -19,  0.0
01.02.15 00:40:34: Y , -19,  0.0
01.02.15 00:40:45: Y , -19,  0.0
01.02.15 00:40:55: Y , -17,  0.0
01.02.15 00:41:06: Y , -18,  0.0
01.02.15 00:41:16: Y , -18,  0.0
01.02.15 00:41:27: Y , -18,  0.0
01.02.15 00:41:37: Y , -18,  0.0
01.02.15 00:41:48: Y , -18,  0.0
01.02.15 00:41:58: Y , -17,  0.0
01.02.15 00:42:09: Y , -18,  0.0
01.02.15 00:42:19: Y , -78,  0.0
01.02.15 00:42:30: Y , -22,  0.0
01.02.15 00:42:40: Y , -22,  0.0
01.02.15 00:42:51: Y , -22,  0.0
01.02.15 00:43:02: Y , -22,  0.0
01.02.15 00:43:12: Y , -20,  0.0
01.02.15 00:43:23: Y , -22,  0.0
01.02.15 00:43:33: Y , -20,  0.0
01.02.15 00:43:44: Y , -75,  0.0
01.02.15 00:43:54: Y , -74,  0.0
01.02.15 00:44:05: Y , -73,  0.0
01.02.15 00:44:15: Y , -71,  0.0
01.02.15 00:44:26: Y , -68,  0.0
01.02.15 00:44:36: Y , -20,  0.0
01.02.15 00:44:47: Y , -22,  0.0
01.02.15 00:44:57: Y , -22,  0.0
01.02.15 00:45:08: Y , -23,  0.0
01.02.15 00:45:19: Y , -23,  0.0
01.02.15 00:45:29: Y , -23,  0.0
01.02.15 00:45:40: Y , -26,  0.0
01.02.15 00:45:50: Y , -74,  0.0
01.02.15 00:46:01: Y , -71,  0.0
01.02.15 00:46:11: Y , -66,  0.0
01.02.15 00:46:22: Y , -65,  0.0
01.02.15 00:46:32: Y , -37,  0.0
01.02.15 00:46:43: Y , -24,  0.0
01.02.15 00:46:53: Y , -24,  0.0
01.02.15 00:47:04: Y , -26,  0.0
01.02.15 00:47:14: Y , -27,  0.0
01.02.15 00:47:25: Y , -27,  0.0
01.02.15 00:47:36: Y , -27,  0.0
01.02.15 00:47:46: Y , -77,  0.0
01.02.15 00:47:57: Y , -74,  0.0
01.02.15 00:48:07: Y , -74,  0.0
01.02.15 00:48:18: Y , -74,  0.0
01.02.15 00:48:28: Y , -59,  0.0
01.02.15 00:48:39: Y , -28,  0.0
01.02.15 00:48:49: Y , -29,  0.0
01.02.15 00:49:00: Y , -28,  0.0
01.02.15 00:49:10: Y , -28,  0.0
01.02.15 00:49:21: Y , -28,  0.0
01.02.15 00:49:31: Y , -28,  0.0
01.02.15 00:49:42: Y , -73,  0.0
01.02.15 00:49:52: Y , -71,  0.0
01.02.15 00:50:03: Y , -70,  0.0
01.02.15 00:50:14: Y , -73,  0.0
01.02.15 00:50:24: Y , -75,  0.0
01.02.15 00:50:35: Y , -28,  0.0
01.02.15 00:50:45: Y , -28,  0.0
01.02.15 00:50:56: Y , -29,  0.0
01.02.15 00:51:06: Y , -29,  0.0
01.02.15 00:51:17: Y , -31,  0.0
01.02.15 00:51:27: Y , -32,  0.0
01.02.15 00:51:38: Y , -33,  0.0
01.02.15 00:51:48: Y , -29,  0.0
01.02.15 00:51:59: Y , -29,  0.0
01.02.15 00:52:09: Y , -29,  0.0
01.02.15 00:52:20: Y , -19,  0.0
01.02.15 00:52:31: Y , -19,  0.0
01.02.15 00:52:41: Y , -22,  0.0
01.02.15 00:52:52: Y , -23,  0.0
01.02.15 00:53:02: Y , -23,  0.0
01.02.15 00:53:13: Y , -22,  0.0
01.02.15 00:53:23: Y , -23,  0.0
01.02.15 00:53:34: Y , -23,  0.0
01.02.15 00:53:44: Y , -22,  0.0
01.02.15 00:53:55: Y , -23,  0.0
01.02.15 00:54:05: Y , -23,  0.0
01.02.15 00:54:16: Y , -23,  0.0
01.02.15 00:54:26: Y , -24,  0.0
01.02.15 00:54:37: Y , -23,  0.0
01.02.15 00:54:48: Y , -24,  0.0
01.02.15 00:54:58: Y , -89,  0.0
01.02.15 00:55:09: Y , -92,  0.0
01.02.15 00:55:19: Y , -89,  0.0
01.02.15 00:55:30: Y , -66,  0.0
01.02.15 00:55:40: Y , -38,  0.0
01.02.15 00:55:51: Y , -40,  0.0
01.02.15 00:56:01: Y , -40,  0.0
01.02.15 00:56:12: Y , -40,  0.0
01.02.15 00:56:22: Y , -38,  0.0
01.02.15 00:56:33: Y , -40,  0.0
01.02.15 00:56:43: Y , -89,  0.0
01.02.15 00:56:54: Y , -87,  0.0
01.02.15 00:57:04: Y , -84,  0.0
01.02.15 00:57:15: Y , -83,  0.0
01.02.15 00:57:26: Y , -83,  0.0
01.02.15 00:57:36: Y , -40,  0.0
01.02.15 00:57:47: Y , -40,  0.0
01.02.15 00:57:57: Y , -41,  0.0
01.02.15 00:58:08: Y , -41,  0.0
01.02.15 00:58:18: Y , -40,  0.0
01.02.15 00:58:29: Y , -40,  0.0
01.02.15 00:58:39: Y , -46,  0.0
01.02.15 00:58:50: Y , -88,  0.0
01.02.15 00:59:00: Y , -85,  0.0
01.02.15 00:59:11: Y , -84,  0.0
01.02.15 00:59:21: Y , -85,  0.0
01.02.15 00:59:32: Y , -42,  0.0
01.02.15 00:59:43: Y , -45,  0.0
01.02.15 00:59:53: Y , -45,  0.0
01.02.15 01:00:04: Y , -46,  0.0
01.02.15 01:00:14: Y , -46,  0.0
01.02.15 01:00:25: Y , -46,  0.0
01.02.15 01:00:35: Y , -38,  0.0
01.02.15 01:00:46: Y , -88,  0.0
01.02.15 01:00:56: Y , -92,  0.0
01.02.15 01:01:07: Y , -102,  0.0
01.02.15 01:01:17: Y , -79,  0.0
01.02.15 01:01:28: Y , -73,  0.0
01.02.15 01:01:38: Y , -38,  0.0
01.02.15 01:01:49: Y , -40,  0.0
01.02.15 01:01:59: Y , -40,  0.0
01.02.15 01:02:10: Y , -40,  0.0
01.02.15 01:02:21: Y , -41,  0.0
01.02.15 01:02:31: Y , -40,  0.0
01.02.15 01:02:42: Y , -71,  0.0
01.02.15 01:02:52: Y , -74,  0.0
01.02.15 01:03:03: Y , -71,  0.0
01.02.15 01:03:13: Y , -71,  0.0
01.02.15 01:03:24: Y , -69,  0.0
01.02.15 01:03:34: Y , -31,  0.0
01.02.15 01:03:45: Y , -31,  0.0
01.02.15 01:03:55: Y , -41,  0.0
01.02.15 01:04:06: Y , -38,  0.0
01.02.15 01:04:16: Y , -38,  0.0
01.02.15 01:04:27: Y , -38,  0.0
01.02.15 01:04:38: Y , -40,  0.0
01.02.15 01:04:48: Y , -79,  0.0
01.02.15 01:04:59: Y , -78,  0.0
01.02.15 01:05:09: Y , -74,  0.0
01.02.15 01:05:20: Y , -79,  0.0
01.02.15 01:05:30: Y , -69,  0.0
01.02.15 01:05:41: Y , -40,  0.0
01.02.15 01:05:51: Y , -40,  0.0
01.02.15 01:06:02: Y , -42,  0.0
01.02.15 01:06:12: Y , -42,  0.0
01.02.15 01:06:23: Y , -41,  0.0
01.02.15 01:06:33: Y , -41,  0.0
01.02.15 01:06:44: Y , -79,  0.0
01.02.15 01:06:55: Y , -78,  0.0
01.02.15 01:07:05: Y , -78,  0.0
01.02.15 01:07:16: Y , -79,  0.0
01.02.15 01:07:26: Y , -74,  0.0
01.02.15 01:07:37: Y , -42,  0.0
01.02.15 01:07:47: Y , -43,  0.0
01.02.15 01:07:58: Y , -45,  0.0
01.02.15 01:08:08: Y , -46,  0.0
01.02.15 01:08:19: Y , -46,  0.0
01.02.15 01:08:29: Y , -45,  0.0
01.02.15 01:08:40: Y , -46,  0.0
01.02.15 01:08:50: Y , -80,  0.0
01.02.15 01:09:01: Y , -79,  0.0
01.02.15 01:09:12: Y , -75,  0.0
01.02.15 01:09:22: Y , -78,  0.0
01.02.15 01:09:33: Y , -47,  0.0
01.02.15 01:09:43: Y , -47,  0.0
01.02.15 01:09:54: Y , -49,  0.0
01.02.15 01:10:04: Y , -47,  0.0
01.02.15 01:10:15: Y , -47,  0.0
01.02.15 01:10:25: Y , -47,  0.0
01.02.15 01:10:36: Y , -47,  0.0
01.02.15 01:10:46: Y , -91,  0.0
01.02.15 01:10:57: Y , -83,  0.0
01.02.15 01:11:07: Y , -79,  0.0
01.02.15 01:11:18: Y , -78,  0.0
01.02.15 01:11:28: Y , -64,  0.0
01.02.15 01:11:39: Y , -45,  0.0
01.02.15 01:11:50: Y , -47,  0.0
01.02.15 01:12:00: Y , -47,  0.0
01.02.15 01:12:11: Y , -49,  0.0
01.02.15 01:12:21: Y , -49,  0.0
01.02.15 01:12:32: Y , -49,  0.0
01.02.15 01:12:53: Y , -87,  0.0
01.02.15 01:13:03: Y , -80,  0.0
01.02.15 01:13:14: Y , -79,  0.0
01.02.15 01:13:24: Y , -78,  0.0
01.02.15 01:13:35: Y , -47,  0.0
01.02.15 01:13:45: Y , -49,  0.0
01.02.15 01:13:56: Y , -49,  0.0
01.02.15 01:14:07: Y , -50,  0.0
01.02.15 01:14:17: Y , -50,  0.0
01.02.15 01:14:28: Y , -49,  0.0
01.02.15 01:14:38: Y , -49,  0.0
01.02.15 01:14:49: Y , -84,  0.0
01.02.15 01:14:59: Y , -83,  0.0
01.02.15 01:15:10: Y , -78,  0.0
01.02.15 01:15:20: Y , -78,  0.0
01.02.15 01:15:31: Y , -66,  0.0
01.02.15 01:15:41: Y , -45,  0.0
01.02.15 01:15:52: Y , -47,  0.0
01.02.15 01:16:02: Y , -47,  0.0
01.02.15 01:16:13: Y , -47,  0.0
01.02.15 01:16:23: Y , -47,  0.0
01.02.15 01:16:34: Y , -47,  0.0
01.02.15 01:16:45: Y , -78,  0.0
01.02.15 01:16:55: Y , -80,  0.0
01.02.15 01:17:06: Y , -79,  0.0
01.02.15 01:17:16: Y , -83,  0.0
01.02.15 01:17:27: Y , -82,  0.0
01.02.15 01:17:37: Y , -45,  0.0
01.02.15 01:17:48: Y , -46,  0.0
01.02.15 01:17:58: Y , -46,  0.0
01.02.15 01:18:09: Y , -46,  0.0
01.02.15 01:18:19: Y , -46,  0.0
01.02.15 01:18:30: Y , -46,  0.0
01.02.15 01:18:40: Y , -54,  0.0
01.02.15 01:18:51: Y , -88,  0.0
01.02.15 01:19:02: Y , -82,  0.0
01.02.15 01:19:12: Y , -82,  0.0
01.02.15 01:19:23: Y , -80,  0.0
01.02.15 01:19:33: Y , -42,  0.0
01.02.15 01:19:44: Y , -43,  0.0
01.02.15 01:19:54: Y , -43,  0.0
01.02.15 01:20:05: Y , -43,  0.0
01.02.15 01:20:15: Y , -43,  0.0
01.02.15 01:20:26: Y , -42,  0.0
01.02.15 01:20:36: Y , -42,  0.0
01.02.15 01:20:47: Y , -83,  0.0
01.02.15 01:20:57: Y , -79,  0.0
01.02.15 01:21:08: Y , -78,  0.0
01.02.15 01:21:19: Y , -77,  0.0
01.02.15 01:21:29: Y , -52,  0.0
01.02.15 01:21:40: Y , -40,  0.0
01.02.15 01:21:50: Y , -40,  0.0
01.02.15 01:22:01: Y , -40,  0.0
01.02.15 01:22:11: Y , -40,  0.0
01.02.15 01:22:22: Y , -40,  0.0
01.02.15 01:22:32: Y , -40,  0.0
01.02.15 01:22:43: Y , -80,  0.0
01.02.15 01:22:53: Y , -79,  0.0
01.02.15 01:23:04: Y , -75,  0.0
01.02.15 01:23:14: Y , -40,  0.0
01.02.15 01:23:25: Y , -40,  0.0
01.02.15 01:23:36: Y , -40,  0.0
01.02.15 01:23:46: Y , -40,  0.0
01.02.15 01:23:57: Y , -41,  0.0
01.02.15 01:24:07: Y , -40,  0.0
01.02.15 01:24:18: Y , -40,  0.0
01.02.15 01:24:28: Y , -40,  0.0
01.02.15 01:24:39: Y , -40,  0.0
01.02.15 01:24:49: Y , -40,  0.0
01.02.15 01:25:00: Y , -40,  0.0
01.02.15 01:25:10: Y , -40,  0.0
01.02.15 01:25:21: Y , -38,  0.0
01.02.15 01:25:31: Y , -38,  0.0
01.02.15 01:25:42: Y , -38,  0.0
01.02.15 01:25:52: Y , -40,  0.0
01.02.15 01:26:03: Y , -40,  0.0
01.02.15 01:26:14: Y , -40,  0.0
01.02.15 01:26:24: Y , -40,  0.0
01.02.15 01:26:35: Y , -40,  0.0
01.02.15 01:26:45: Y , -38,  0.0
01.02.15 01:26:56: Y , -38,  0.0
01.02.15 01:27:06: Y , -37,  0.0
01.02.15 01:27:17: Y , -34,  0.0
01.02.15 01:27:27: Y , -34,  0.0
01.02.15 01:27:38: Y , -34,  0.0
01.02.15 01:27:48: Y , -34,  0.0
01.02.15 01:27:59: Y , -37,  0.0
01.02.15 01:28:09: Y , -37,  0.0
01.02.15 01:28:20: Y , -37,  0.0
01.02.15 01:28:31: Y , -37,  0.0
01.02.15 01:28:41: Y , -37,  0.0
01.02.15 01:28:52: Y , -37,  0.0
01.02.15 01:29:02: Y , -38,  0.0
01.02.15 01:29:13: Y , -38,  0.0
01.02.15 01:29:23: Y , -38,  0.0
01.02.15 01:29:34: Y , -38,  0.0
01.02.15 01:29:44: Y , -37,  0.0
01.02.15 01:29:55: Y , -37,  0.0
01.02.15 01:30:05: Y , -38,  0.0
01.02.15 01:30:16: Y , -38,  0.0
01.02.15 01:30:26: Y , -37,  0.0
01.02.15 01:30:37: Y , -38,  0.0
01.02.15 01:30:47: Y , -80,  0.0
01.02.15 01:30:58: Y , -75,  0.0
01.02.15 01:31:09: Y , -73,  0.0
01.02.15 01:31:19: Y , -75,  0.0
01.02.15 01:31:30: Y , -36,  0.0
01.02.15 01:31:40: Y , -37,  0.0
01.02.15 01:31:51: Y , -37,  0.0
01.02.15 01:32:01: Y , -36,  0.0
01.02.15 01:32:12: Y , -37,  0.0
01.02.15 01:32:22: Y , -38,  0.0
01.02.15 01:32:33: Y , -38,  0.0
01.02.15 01:32:43: Y , -41,  0.0
01.02.15 01:32:54: Y , -41,  0.0
01.02.15 01:33:04: Y , -41,  0.0
01.02.15 01:33:15: Y , -41,  0.0
01.02.15 01:33:26: Y , -40,  0.0
01.02.15 01:33:36: Y , -38,  0.0
01.02.15 01:33:47: Y , -38,  0.0
01.02.15 01:33:57: Y , -37,  0.0
01.02.15 01:34:08: Y , -37,  0.0
01.02.15 01:34:18: Y , -36,  0.0
01.02.15 01:34:29: Y , -36,  0.0
01.02.15 01:34:39: Y , -36,  0.0
01.02.15 01:34:50: Y , -69,  0.0
01.02.15 01:35:00: Y , -68,  0.0
01.02.15 01:35:11: Y , -96,  0.0
01.02.15 01:35:21: Y , -75,  0.0
01.02.15 01:35:32: Y , -47,  0.0
01.02.15 01:35:42: Y , -32,  0.0
01.02.15 01:35:53: Y , -32,  0.0
01.02.15 01:36:04: Y , -32,  0.0
01.02.15 01:36:14: Y , -32,  0.0
01.02.15 01:36:25: Y , -31,  0.0
01.02.15 01:36:35: Y , -31,  0.0
01.02.15 01:36:46: Y , -70,  0.0
01.02.15 01:36:56: Y , -68,  0.0
01.02.15 01:37:07: Y , -66,  0.0
01.02.15 01:37:17: Y , -66,  0.0
01.02.15 01:37:28: Y , -55,  0.0
01.02.15 01:37:38: Y , -27,  0.0
01.02.15 01:37:49: Y , -27,  0.0
01.02.15 01:38:00: Y , -28,  0.0
01.02.15 01:38:10: Y , -28,  0.0
01.02.15 01:38:21: Y , -28,  0.0
01.02.15 01:38:31: Y , -27,  0.0
01.02.15 01:38:42: Y , -73,  0.0
01.02.15 01:38:52: Y , -66,  0.0
01.02.15 01:39:03: Y , -66,  0.0
01.02.15 01:39:13: Y , -70,  0.0
01.02.15 01:39:24: Y , -69,  0.0
01.02.15 01:39:34: Y , -26,  0.0
01.02.15 01:39:45: Y , -27,  0.0
01.02.15 01:39:55: Y , -27,  0.0
01.02.15 01:40:06: Y , -27,  0.0
01.02.15 01:40:16: Y , -26,  0.0
01.02.15 01:40:27: Y , -26,  0.0
01.02.15 01:40:38: Y , -26,  0.0
01.02.15 01:40:48: Y , -69,  0.0
01.02.15 01:40:59: Y , -66,  0.0
01.02.15 01:41:09: Y , -64,  0.0
01.02.15 01:41:20: Y , -64,  0.0
01.02.15 01:41:30: Y , -26,  0.0
01.02.15 01:41:41: Y , -26,  0.0
01.02.15 01:41:51: Y , -26,  0.0
01.02.15 01:42:02: Y , -26,  0.0
01.02.15 01:42:12: Y , -27,  0.0
01.02.15 01:42:23: Y , -27,  0.0
01.02.15 01:42:33: Y , -27,  0.0
01.02.15 01:42:44: Y , -66,  0.0
01.02.15 01:42:55: Y , -65,  0.0
01.02.15 01:43:05: Y , -65,  0.0
01.02.15 01:43:16: Y , -75,  0.0
01.02.15 01:43:26: Y , -71,  0.0
01.02.15 01:43:37: Y , -26,  0.0
01.02.15 01:43:47: Y , -28,  0.0
01.02.15 01:43:58: Y , -28,  0.0
01.02.15 01:44:08: Y , -28,  0.0
01.02.15 01:44:19: Y , -29,  0.0
01.02.15 01:44:29: Y , -31,  0.0
01.02.15 01:44:40: Y , -31,  0.0
01.02.15 01:44:50: Y , -82,  0.0
01.02.15 01:45:01: Y , -80,  0.0
01.02.15 01:45:11: Y , -79,  0.0
01.02.15 01:45:22: Y , -78,  0.0
01.02.15 01:45:33: Y , -37,  0.0
01.02.15 01:45:43: Y , -29,  0.0
01.02.15 01:45:54: Y , -31,  0.0
01.02.15 01:46:04: Y , -31,  0.0
01.02.15 01:46:15: Y , -31,  0.0
01.02.15 01:46:25: Y , -31,  0.0
01.02.15 01:46:36: Y , -31,  0.0
01.02.15 01:46:46: Y , -73,  0.0
