19.01.08 14:49:01: Y , -130,  0.0
19.01.08 14:49:12: Y , -132,  0.0
19.01.08 14:49:22: Y , -132,  0.0
19.01.08 14:49:33: Y , -133,  0.0
19.01.08 14:49:43: Y , -132,  0.0
19.01.08 14:49:54: Y , -135,  0.0
19.01.08 14:50:04: Y , -135,  0.0
19.01.08 14:50:15: Y , -161,  0.0
19.01.08 14:50:25: Y , -160,  0.0
19.01.08 14:50:36: Y , -161,  0.0
19.01.08 14:50:46: Y , -164,  0.0
19.01.08 14:50:57: Y , -163,  0.0
19.01.08 14:51:08: Y , -159,  0.0
19.01.08 14:51:18: Y , -159,  0.0
19.01.08 14:51:29: Y , -156,  0.0
19.01.08 14:51:39: Y , -155,  0.0
19.01.08 14:51:50: Y , -151,  0.0
19.01.08 14:52:00: Y , -155,  0.0
19.01.08 14:52:11: Y , -155,  0.0
19.01.08 14:52:21: Y , -160,  0.0
19.01.08 14:52:32: Y , -157,  0.0
19.01.08 14:52:42: Y , -155,  0.0
19.01.08 14:52:53: Y , -156,  0.0
19.01.08 14:53:03: Y , -166,  0.0
19.01.08 14:53:14: Y , -165,  0.0
19.01.08 14:53:24: Y , -164,  0.0
19.01.08 14:54:17: Y , -168,  0.0
19.01.08 14:54:28: Y , -166,  0.0
19.01.08 14:54:38: Y , -161,  0.0
19.01.08 14:54:49: Y , -161,  0.0
19.01.08 14:54:59: Y , -163,  0.0
19.01.08 14:55:20: Y , -166,  0.0
19.01.08 14:55:31: Y , -165,  0.0
19.01.08 14:55:41: Y , -165,  0.0
19.01.08 14:55:52: Y , -166,  0.0
19.01.08 14:56:03: Y , -165,  0.0
19.01.08 14:56:13: Y , -165,  0.0
19.01.08 14:56:24: Y , -165,  0.0
19.01.08 14:56:34: Y , -165,  0.0
19.01.08 14:56:45: Y , -168,  0.0
19.01.08 14:56:55: Y , -168,  0.0
19.01.08 14:57:06: Y , -166,  0.0
19.01.08 14:57:16: Y , -165,  0.0
19.01.08 14:57:27: Y , -165,  0.0
19.01.08 14:57:37: Y , -165,  0.0
19.01.08 14:57:48: Y , -164,  0.0
19.01.08 14:57:58: Y , -164,  0.0
19.01.08 14:58:09: Y , -164,  0.0
19.01.08 14:58:19: Y , -164,  0.0
19.01.08 14:58:30: Y , -164,  0.0
19.01.08 14:58:41: Y , -164,  0.0
19.01.08 14:58:51: Y , -165,  0.0
19.01.08 14:59:02: Y , -165,  0.0
19.01.08 14:59:12: Y , -163,  0.0
19.01.08 14:59:23: Y , -164,  0.0
19.01.08 14:59:33: Y , -164,  0.0
19.01.08 14:59:44: Y , -163,  0.0
19.01.08 14:59:54: Y , -164,  0.0
19.01.08 15:00:05: Y , -164,  0.0
19.01.08 15:00:15: Y , -164,  0.0
19.01.08 15:00:26: Y , -164,  0.0
19.01.08 15:00:36: Y , -163,  0.0
19.01.08 15:00:47: Y , -165,  0.0
19.01.08 15:00:58: Y , -164,  0.0
19.01.08 15:01:08: Y , -164,  0.0
19.01.08 15:01:19: Y , -163,  0.0
19.01.08 15:01:29: Y , -163,  0.0
19.01.08 15:01:40: Y , -165,  0.0
19.01.08 15:01:50: Y , -163,  0.0
19.01.08 15:02:01: Y , -163,  0.0
19.01.08 15:02:11: Y , -164,  0.0
19.01.08 15:02:22: Y , -164,  0.0
19.01.08 15:02:32: Y , -164,  0.0
19.01.08 15:02:43: Y , -163,  0.0
19.01.08 15:02:53: Y , -161,  0.0
19.01.08 15:03:04: Y , -161,  0.0
19.01.08 15:03:15: Y , -163,  0.0
19.01.08 15:03:25: Y , -164,  0.0
19.01.08 15:03:36: Y , -165,  0.0
19.01.08 15:03:46: Y , -168,  0.0
19.01.08 15:03:57: Y , -166,  0.0
19.01.08 15:04:07: Y , -168,  0.0
19.01.08 15:04:18: Y , -168,  0.0
19.01.08 15:04:28: Y , -166,  0.0
19.01.08 15:04:39: Y , -168,  0.0
19.01.08 15:04:49: Y , -168,  0.0
19.01.08 15:05:00: Y , -168,  0.0
19.01.08 15:05:21: Y , -171,  0.0
19.01.08 15:05:31: Y , -170,  0.0
19.01.08 15:05:42: Y , -170,  0.0
19.01.08 15:05:53: Y , -170,  0.0
19.01.08 15:06:03: Y , -170,  0.0
19.01.08 15:06:14: Y , -171,  0.0
19.01.08 15:06:24: Y , -171,  0.0
19.01.08 15:06:35: Y , -173,  0.0
19.01.08 15:06:45: Y , -173,  0.0
19.01.08 15:06:56: Y , -174,  0.0
19.01.08 15:07:06: Y , -174,  0.0
19.01.08 15:07:17: Y , -173,  0.0
19.01.08 15:07:27: Y , -171,  0.0
19.01.08 15:07:38: Y , -173,  0.0
19.01.08 15:07:48: Y , -173,  0.0
19.01.08 15:07:59: Y , -173,  0.0
19.01.08 15:08:10: Y , -173,  0.0
19.01.08 15:08:20: Y , -173,  0.0
19.01.08 15:08:31: Y , -173,  0.0
19.01.08 15:08:41: Y , -173,  0.0
19.01.08 15:08:52: Y , -173,  0.0
19.01.08 15:09:02: Y , -173,  0.0
19.01.08 15:09:13: Y , -174,  0.0
19.01.08 15:09:23: Y , -174,  0.0
19.01.08 15:09:34: Y , -173,  0.0
19.01.08 15:09:44: Y , -174,  0.0
19.01.08 15:09:55: Y , -174,  0.0
19.01.08 15:10:05: Y , -175,  0.0
19.01.08 15:10:16: Y , -175,  0.0
19.01.08 15:10:26: Y , -175,  0.0
19.01.08 15:10:37: Y , -174,  0.0
19.01.08 15:10:48: Y , -175,  0.0
19.01.08 15:10:58: Y , -175,  0.0
19.01.08 15:11:09: Y , -178,  0.0
19.01.08 15:11:19: Y , -178,  0.0
19.01.08 15:11:30: Y , -178,  0.0
19.01.08 15:11:40: Y , -178,  0.0
19.01.08 15:11:51: Y , -180,  0.0
19.01.08 15:12:01: Y , -180,  0.0
19.01.08 15:12:12: Y , -180,  0.0
19.01.08 15:12:22: Y , -180,  0.0
19.01.08 15:12:33: Y , -179,  0.0
19.01.08 15:12:43: Y , -179,  0.0
19.01.08 15:12:54: Y , -182,  0.0
19.01.08 15:13:05: Y , -183,  0.0
19.01.08 15:13:15: Y , -183,  0.0
19.01.08 15:13:26: Y , -183,  0.0
19.01.08 15:13:36: Y , -180,  0.0
19.01.08 15:13:47: Y , -182,  0.0
19.01.08 15:13:57: Y , -182,  0.0
19.01.08 15:14:08: Y , -182,  0.0
19.01.08 15:14:18: Y , -184,  0.0
19.01.08 15:14:29: Y , -184,  0.0
19.01.08 15:14:39: Y , -184,  0.0
19.01.08 15:14:50: Y , -183,  0.0
19.01.08 15:15:00: Y , -183,  0.0
19.01.08 15:15:11: Y , -182,  0.0
19.01.08 15:15:22: Y , -168,  0.0
19.01.08 15:15:32: Y , -166,  0.0
19.01.08 15:15:43: Y , -168,  0.0
19.01.08 15:15:53: Y , -169,  0.0
19.01.08 15:16:04: Y , -168,  0.0
19.01.08 15:16:14: Y , -168,  0.0
19.01.08 15:16:25: Y , -168,  0.0
19.01.08 15:16:35: Y , -169,  0.0
19.01.08 15:16:46: Y , -170,  0.0
19.01.08 15:16:56: Y , -170,  0.0
19.01.08 15:17:07: Y , -170,  0.0
19.01.08 15:17:17: Y , -169,  0.0
19.01.08 15:17:28: Y , -169,  0.0
19.01.08 15:17:39: Y , -166,  0.0
19.01.08 15:17:49: Y , -165,  0.0
19.01.08 15:18:00: Y , -166,  0.0
19.01.08 15:18:10: Y , -170,  0.0
19.01.08 15:18:21: Y , -171,  0.0
19.01.08 15:18:31: Y , -173,  0.0
19.01.08 15:18:42: Y , -173,  0.0
19.01.08 15:18:52: Y , -174,  0.0
19.01.08 15:19:03: Y , -173,  0.0
19.01.08 15:19:13: Y , -173,  0.0
19.01.08 15:19:24: Y , -173,  0.0
19.01.08 15:19:34: Y , -174,  0.0
19.01.08 15:19:45: Y , -173,  0.0
19.01.08 15:19:55: Y , -171,  0.0
19.01.08 15:20:06: Y , -171,  0.0
19.01.08 15:20:17: Y , -171,  0.0
19.01.08 15:20:27: Y , -168,  0.0
19.01.08 15:20:38: Y , -168,  0.0
19.01.08 15:20:48: Y , -166,  0.0
19.01.08 15:20:59: Y , -165,  0.0
19.01.08 15:21:09: Y , -165,  0.0
19.01.08 15:21:20: Y , -165,  0.0
19.01.08 15:21:30: Y , -165,  0.0
19.01.08 15:21:41: Y , -165,  0.0
19.01.08 15:21:51: Y , -165,  0.0
19.01.08 15:22:02: Y , -164,  0.0
19.01.08 15:22:12: Y , -165,  0.0
19.01.08 15:22:23: Y , -165,  0.0
19.01.08 15:22:34: Y , -165,  0.0
19.01.08 15:22:44: Y , -164,  0.0
19.01.08 15:22:55: Y , -165,  0.0
19.01.08 15:23:05: Y , -165,  0.0
19.01.08 15:23:16: Y , -163,  0.0
19.01.08 15:23:26: Y , -163,  0.0
19.01.08 15:23:37: Y , -163,  0.0
19.01.08 15:23:47: Y , -164,  0.0
19.01.08 15:23:58: Y , -165,  0.0
19.01.08 15:24:08: Y , -169,  0.0
19.01.08 15:24:19: Y , -168,  0.0
19.01.08 15:24:29: Y , -168,  0.0
19.01.08 15:24:40: Y , -169,  0.0
19.01.08 15:24:50: Y , -169,  0.0
19.01.08 15:25:01: Y , -166,  0.0
19.01.08 15:25:12: Y , -170,  0.0
19.01.08 15:25:22: Y , -171,  0.0
19.01.08 15:25:33: Y , -171,  0.0
19.01.08 15:25:43: Y , -177,  0.0
19.01.08 15:25:54: Y , -177,  0.0
19.01.08 15:26:04: Y , -174,  0.0
19.01.08 15:26:15: Y , -168,  0.0
19.01.08 15:26:25: Y , -168,  0.0
19.01.08 15:26:36: Y , -166,  0.0
19.01.08 15:26:46: Y , -168,  0.0
19.01.08 15:26:57: Y , -166,  0.0
19.01.08 15:27:07: Y , -166,  0.0
19.01.08 15:27:18: Y , -166,  0.0
19.01.08 15:27:29: Y , -166,  0.0
19.01.08 15:27:39: Y , -164,  0.0
19.01.08 15:27:50: Y , -161,  0.0
19.01.08 15:28:00: Y , -160,  0.0
19.01.08 15:28:11: Y , -159,  0.0
19.01.08 15:28:21: Y , -159,  0.0
19.01.08 15:28:32: Y , -159,  0.0
19.01.08 15:28:42: Y , -159,  0.0
19.01.08 15:28:53: Y , -159,  0.0
19.01.08 15:29:03: Y , -159,  0.0
19.01.08 15:29:14: Y , -159,  0.0
19.01.08 15:29:24: Y , -157,  0.0
19.01.08 15:29:35: Y , -168,  0.0
19.01.08 15:29:46: Y , -180,  0.0
19.01.08 15:29:56: Y , -183,  0.0
19.01.08 15:30:07: Y , -182,  0.0
19.01.08 15:30:17: Y , -182,  0.0
19.01.08 15:30:28: Y , -180,  0.0
19.01.08 15:30:38: Y , -179,  0.0
19.01.08 15:30:49: Y , -179,  0.0
19.01.08 15:30:59: Y , -179,  0.0
19.01.08 15:31:10: Y , -180,  0.0
19.01.08 15:31:20: Y , -179,  0.0
19.01.08 15:31:31: Y , -179,  0.0
19.01.08 15:31:41: Y , -180,  0.0
19.01.08 15:31:52: Y , -180,  0.0
19.01.08 15:32:03: Y , -182,  0.0
19.01.08 15:32:13: Y , -180,  0.0
19.01.08 15:32:24: Y , -179,  0.0
19.01.08 15:32:34: Y , -178,  0.0
19.01.08 15:32:45: Y , -180,  0.0
19.01.08 15:32:55: Y , -179,  0.0
19.01.08 15:33:06: Y , -179,  0.0
19.01.08 15:33:16: Y , -180,  0.0
19.01.08 15:33:27: Y , -179,  0.0
19.01.08 15:33:37: Y , -179,  0.0
19.01.08 15:33:48: Y , -178,  0.0
19.01.08 15:33:58: Y , -178,  0.0
19.01.08 15:34:09: Y , -182,  0.0
19.01.08 15:34:19: Y , -182,  0.0
19.01.08 15:34:30: Y , -182,  0.0
19.01.08 15:34:41: Y , -182,  0.0
19.01.08 15:34:51: Y , -179,  0.0
19.01.08 15:35:02: Y , -179,  0.0
19.01.08 15:35:12: Y , -179,  0.0
19.01.08 15:35:23: Y , -177,  0.0
19.01.08 15:35:33: Y , -178,  0.0
19.01.08 15:35:44: Y , -178,  0.0
19.01.08 15:35:54: Y , -177,  0.0
19.01.08 15:36:05: Y , -178,  0.0
19.01.08 15:36:15: Y , -178,  0.0
19.01.08 15:36:26: Y , -178,  0.0
19.01.08 15:36:36: Y , -179,  0.0
19.01.08 15:36:47: Y , -177,  0.0
19.01.08 15:36:58: Y , -178,  0.0
19.01.08 15:37:08: Y , -179,  0.0
19.01.08 15:37:19: Y , -179,  0.0
19.01.08 15:37:29: Y , -178,  0.0
19.01.08 15:37:40: Y , -179,  0.0
19.01.08 15:37:50: Y , -180,  0.0
19.01.08 15:38:01: Y , -182,  0.0
19.01.08 15:38:11: Y , -178,  0.0
19.01.08 15:38:22: Y , -180,  0.0
19.01.08 15:38:32: Y , -184,  0.0
19.01.08 15:38:43: Y , -183,  0.0
19.01.08 15:38:53: Y , -182,  0.0
19.01.08 15:39:04: Y , -183,  0.0
19.01.08 15:39:14: Y , -184,  0.0
19.01.08 15:39:25: Y , -184,  0.0
19.01.08 15:39:36: Y , -183,  0.0
19.01.08 15:39:46: Y , -182,  0.0
19.01.08 15:39:57: Y , -183,  0.0
19.01.08 15:40:07: Y , -183,  0.0
19.01.08 15:40:18: Y , -183,  0.0
19.01.08 15:40:28: Y , -184,  0.0
19.01.08 15:40:39: Y , -187,  0.0
19.01.08 15:40:49: Y , -187,  0.0
19.01.08 15:41:00: Y , -187,  0.0
19.01.08 15:41:21: Y , -184,  0.0
19.01.08 15:41:31: Y , -187,  0.0
19.01.08 15:41:42: Y , -188,  0.0
19.01.08 15:41:53: Y , -188,  0.0
19.01.08 15:42:03: Y , -188,  0.0
19.01.08 15:42:14: Y , -193,  0.0
19.01.08 15:42:24: Y , -188,  0.0
19.01.08 15:42:35: Y , -187,  0.0
19.01.08 15:42:45: Y , -185,  0.0
19.01.08 15:42:56: Y , -185,  0.0
19.01.08 15:43:06: Y , -187,  0.0
19.01.08 15:43:17: Y , -188,  0.0
19.01.08 15:43:27: Y , -189,  0.0
19.01.08 15:43:38: Y , -192,  0.0
19.01.08 15:43:48: Y , -192,  0.0
19.01.08 15:43:59: Y , -192,  0.0
19.01.08 15:44:10: Y , -189,  0.0
19.01.08 15:44:20: Y , -190,  0.0
19.01.08 15:44:31: Y , -192,  0.0
19.01.08 15:44:41: Y , -192,  0.0
19.01.08 15:44:52: Y , -192,  0.0
19.01.08 15:45:02: Y , -194,  0.0
19.01.08 15:45:13: Y , -193,  0.0
19.01.08 15:45:23: Y , -193,  0.0
19.01.08 15:45:34: Y , -193,  0.0
19.01.08 15:45:44: Y , -194,  0.0
19.01.08 15:45:55: Y , -194,  0.0
19.01.08 15:46:05: Y , -192,  0.0
19.01.08 15:46:16: Y , -189,  0.0
19.01.08 15:46:27: Y , -192,  0.0
19.01.08 15:46:37: Y , -187,  0.0
19.01.08 15:46:48: Y , -187,  0.0
19.01.08 15:46:58: Y , -185,  0.0
19.01.08 15:47:09: Y , -185,  0.0
19.01.08 15:47:19: Y , -184,  0.0
19.01.08 15:47:30: Y , -183,  0.0
19.01.08 15:47:40: Y , -187,  0.0
19.01.08 15:47:51: Y , -187,  0.0
19.01.08 15:48:01: Y , -187,  0.0
19.01.08 15:48:12: Y , -187,  0.0
19.01.08 15:48:22: Y , -187,  0.0
19.01.08 15:48:33: Y , -187,  0.0
19.01.08 15:48:43: Y , -187,  0.0
19.01.08 15:48:54: Y , -187,  0.0
19.01.08 15:49:05: Y , -187,  0.0
19.01.08 15:49:15: Y , -185,  0.0
19.01.08 15:49:26: Y , -185,  0.0
19.01.08 15:49:36: Y , -184,  0.0
19.01.08 15:49:47: Y , -184,  0.0
19.01.08 15:49:57: Y , -184,  0.0
19.01.08 15:50:08: Y , -182,  0.0
19.01.08 15:50:18: Y , -178,  0.0
19.01.08 15:50:29: Y , -178,  0.0
19.01.08 15:50:39: Y , -180,  0.0
19.01.08 15:50:50: Y , -180,  0.0
19.01.08 15:51:00: Y , -180,  0.0
19.01.08 15:51:11: Y , -180,  0.0
19.01.08 15:51:22: Y , -180,  0.0
19.01.08 15:51:32: Y , -180,  0.0
19.01.08 15:51:43: Y , -180,  0.0
19.01.08 15:51:53: Y , -179,  0.0
19.01.08 15:52:04: Y , -179,  0.0
19.01.08 15:52:14: Y , -178,  0.0
19.01.08 15:52:25: Y , -179,  0.0
19.01.08 15:52:35: Y , -179,  0.0
19.01.08 15:52:46: Y , -180,  0.0
19.01.08 15:52:56: Y , -180,  0.0
19.01.08 15:53:07: Y , -179,  0.0
19.01.08 15:53:17: Y , -180,  0.0
19.01.08 15:53:28: Y , -180,  0.0
19.01.08 15:53:38: Y , -182,  0.0
19.01.08 15:53:49: Y , -179,  0.0
19.01.08 15:54:00: Y , -178,  0.0
19.01.08 15:54:10: Y , -178,  0.0
19.01.08 15:54:21: Y , -175,  0.0
19.01.08 15:54:31: Y , -175,  0.0
19.01.08 15:54:42: Y , -175,  0.0
19.01.08 15:54:52: Y , -174,  0.0
19.01.08 15:55:03: Y , -170,  0.0
19.01.08 15:55:13: Y , -170,  0.0
19.01.08 15:55:24: Y , -170,  0.0
19.01.08 15:55:34: Y , -171,  0.0
19.01.08 15:55:45: Y , -171,  0.0
19.01.08 15:55:55: Y , -178,  0.0
19.01.08 15:56:06: Y , -179,  0.0
19.01.08 15:56:17: Y , -178,  0.0
19.01.08 15:56:27: Y , -179,  0.0
19.01.08 15:56:38: Y , -177,  0.0
19.01.08 15:56:48: Y , -184,  0.0
19.01.08 15:56:59: Y , -183,  0.0
19.01.08 15:57:09: Y , -184,  0.0
19.01.08 15:57:20: Y , -185,  0.0
19.01.08 15:57:30: Y , -185,  0.0
19.01.08 15:57:41: Y , -192,  0.0
19.01.08 15:57:51: Y , -193,  0.0
19.01.08 15:58:02: Y , -194,  0.0
19.01.08 15:58:12: Y , -194,  0.0
19.01.08 15:58:23: Y , -185,  0.0
19.01.08 15:58:34: Y , -183,  0.0
19.01.08 15:58:44: Y , -182,  0.0
19.01.08 15:58:55: Y , -182,  0.0
19.01.08 15:59:05: Y , -184,  0.0
19.01.08 15:59:16: Y , -184,  0.0
19.01.08 15:59:26: Y , -185,  0.0
19.01.08 15:59:37: Y , -184,  0.0
19.01.08 15:59:47: Y , -184,  0.0
19.01.08 15:59:58: Y , -184,  0.0
19.01.08 16:00:08: Y , -184,  0.0
19.01.08 16:00:19: Y , -183,  0.0
19.01.08 16:00:29: Y , -182,  0.0
19.01.08 16:00:40: Y , -183,  0.0
19.01.08 16:00:50: Y , -183,  0.0
19.01.08 16:01:01: Y , -183,  0.0
19.01.08 16:01:12: Y , -185,  0.0
19.01.08 16:01:22: Y , -184,  0.0
19.01.08 16:01:33: Y , -183,  0.0
19.01.08 16:01:43: Y , -184,  0.0
19.01.08 16:01:54: Y , -184,  0.0
19.01.08 16:02:04: Y , -185,  0.0
19.01.08 16:02:15: Y , -185,  0.0
19.01.08 16:02:25: Y , -184,  0.0
19.01.08 16:02:36: Y , -184,  0.0
19.01.08 16:02:46: Y , -183,  0.0
19.01.08 16:02:57: Y , -184,  0.0
19.01.08 16:03:07: Y , -184,  0.0
19.01.08 16:03:18: Y , -183,  0.0
19.01.08 16:03:29: Y , -185,  0.0
19.01.08 16:03:39: Y , -185,  0.0
19.01.08 16:03:50: Y , -184,  0.0
19.01.08 16:04:00: Y , -182,  0.0
19.01.08 16:04:11: Y , -183,  0.0
19.01.08 16:04:21: Y , -183,  0.0
19.01.08 16:04:32: Y , -184,  0.0
19.01.08 16:04:42: Y , -182,  0.0
19.01.08 16:04:53: Y , -182,  0.0
19.01.08 16:05:03: Y , -182,  0.0
19.01.08 16:05:14: Y , -183,  0.0
19.01.08 16:05:24: Y , -187,  0.0
19.01.08 16:05:35: Y , -187,  0.0
19.01.08 16:05:45: Y , -187,  0.0
19.01.08 16:05:56: Y , -187,  0.0
19.01.08 16:06:07: Y , -188,  0.0
19.01.08 16:06:17: Y , -188,  0.0
19.01.08 16:06:28: Y , -187,  0.0
19.01.08 16:06:38: Y , -187,  0.0
19.01.08 16:06:49: Y , -185,  0.0
19.01.08 16:06:59: Y , -187,  0.0
19.01.08 16:07:10: Y , -187,  0.0
19.01.08 16:07:20: Y , -188,  0.0
19.01.08 16:07:31: Y , -187,  0.0
19.01.08 16:07:41: Y , -185,  0.0
19.01.08 16:07:52: Y , -184,  0.0
19.01.08 16:08:02: Y , -184,  0.0
19.01.08 16:08:13: Y , -185,  0.0
19.01.08 16:08:24: Y , -184,  0.0
19.01.08 16:08:34: Y , -184,  0.0
19.01.08 16:08:45: Y , -184,  0.0
19.01.08 16:08:55: Y , -179,  0.0
19.01.08 16:09:06: Y , -179,  0.0
19.01.08 16:09:16: Y , -179,  0.0
19.01.08 16:09:27: Y , -180,  0.0
19.01.08 16:09:37: Y , -188,  0.0
19.01.08 16:09:48: Y , -187,  0.0
19.01.08 16:09:58: Y , -188,  0.0
19.01.08 16:10:09: Y , -187,  0.0
19.01.08 16:10:19: Y , -185,  0.0
19.01.08 16:10:30: Y , -184,  0.0
19.01.08 16:10:40: Y , -184,  0.0
19.01.08 16:10:51: Y , -183,  0.0
19.01.08 16:11:02: Y , -180,  0.0
19.01.08 16:11:12: Y , -184,  0.0
19.01.08 16:11:23: Y , -183,  0.0
19.01.08 16:11:33: Y , -187,  0.0
19.01.08 16:11:44: Y , -194,  0.0
19.01.08 16:11:54: Y , -201,  0.0
19.01.08 16:12:05: Y , -202,  0.0
19.01.08 16:12:15: Y , -202,  0.0
19.01.08 16:12:26: Y , -199,  0.0
19.01.08 16:12:36: Y , -198,  0.0
19.01.08 16:12:47: Y , -196,  0.0
19.01.08 16:12:57: Y , -194,  0.0
19.01.08 16:13:08: Y , -193,  0.0
19.01.08 16:13:19: Y , -193,  0.0
19.01.08 16:13:29: Y , -192,  0.0
19.01.08 16:13:40: Y , -189,  0.0
19.01.08 16:13:50: Y , -189,  0.0
19.01.08 16:14:01: Y , -189,  0.0
19.01.08 16:14:11: Y , -189,  0.0
19.01.08 16:14:22: Y , -190,  0.0
19.01.08 16:14:32: Y , -190,  0.0
19.01.08 16:14:43: Y , -196,  0.0
19.01.08 16:14:53: Y , -189,  0.0
19.01.08 16:15:04: Y , -187,  0.0
19.01.08 16:15:14: Y , -185,  0.0
19.01.08 16:15:25: Y , -182,  0.0
19.01.08 16:15:36: Y , -178,  0.0
19.01.08 16:15:46: Y , -177,  0.0
19.01.08 16:15:57: Y , -175,  0.0
19.01.08 16:16:07: Y , -177,  0.0
19.01.08 16:16:18: Y , -179,  0.0
19.01.08 16:16:28: Y , -179,  0.0
19.01.08 16:16:39: Y , -180,  0.0
19.01.08 16:16:49: Y , -177,  0.0
19.01.08 16:17:00: Y , -177,  0.0
19.01.08 16:17:21: Y , -174,  0.0
19.01.08 16:17:31: Y , -179,  0.0
19.01.08 16:17:42: Y , -180,  0.0
19.01.08 16:17:53: Y , -180,  0.0
19.01.08 16:18:03: Y , -180,  0.0
19.01.08 16:18:14: Y , -180,  0.0
19.01.08 16:18:24: Y , -180,  0.0
19.01.08 16:18:35: Y , -179,  0.0
19.01.08 16:18:45: Y , -179,  0.0
19.01.08 16:18:56: Y , -179,  0.0
19.01.08 16:19:06: Y , -178,  0.0
19.01.08 16:19:17: Y , -177,  0.0
19.01.08 16:19:27: Y , -175,  0.0
19.01.08 16:19:38: Y , -174,  0.0
19.01.08 16:19:48: Y , -173,  0.0
19.01.08 16:19:59: Y , -173,  0.0
19.01.08 16:20:09: Y , -174,  0.0
19.01.08 16:20:20: Y , -173,  0.0
19.01.08 16:20:31: Y , -173,  0.0
19.01.08 16:20:41: Y , -173,  0.0
19.01.08 16:20:52: Y , -173,  0.0
19.01.08 16:21:02: Y , -171,  0.0
19.01.08 16:21:13: Y , -171,  0.0
19.01.08 16:21:23: Y , -170,  0.0
19.01.08 16:21:34: Y , -170,  0.0
19.01.08 16:21:44: Y , -169,  0.0
19.01.08 16:21:55: Y , -170,  0.0
19.01.08 16:22:05: Y , -170,  0.0
19.01.08 16:22:16: Y , -171,  0.0
19.01.08 16:22:26: Y , -170,  0.0
19.01.08 16:22:37: Y , -169,  0.0
19.01.08 16:22:48: Y , -169,  0.0
19.01.08 16:22:58: Y , -169,  0.0
19.01.08 16:23:09: Y , -170,  0.0
19.01.08 16:23:19: Y , -171,  0.0
19.01.08 16:23:30: Y , -168,  0.0
19.01.08 16:23:40: Y , -168,  0.0
19.01.08 16:23:51: Y , -168,  0.0
19.01.08 16:24:01: Y , -170,  0.0
19.01.08 16:24:12: Y , -169,  0.0
19.01.08 16:24:22: Y , -164,  0.0
19.01.08 16:24:33: Y , -165,  0.0
19.01.08 16:24:43: Y , -165,  0.0
19.01.08 16:24:54: Y , -166,  0.0
19.01.08 16:25:04: Y , -168,  0.0
19.01.08 16:25:15: Y , -165,  0.0
19.01.08 16:25:26: Y , -165,  0.0
19.01.08 16:25:36: Y , -161,  0.0
19.01.08 16:25:47: Y , -161,  0.0
19.01.08 16:25:57: Y , -160,  0.0
19.01.08 16:26:08: Y , -161,  0.0
19.01.08 16:26:18: Y , -159,  0.0
19.01.08 16:26:29: Y , -157,  0.0
19.01.08 16:26:39: Y , -157,  0.0
19.01.08 16:26:50: Y , -156,  0.0
19.01.08 16:27:00: Y , -155,  0.0
19.01.08 16:27:11: Y , -155,  0.0
19.01.08 16:27:21: Y , -152,  0.0
19.01.08 16:27:32: Y , -154,  0.0
19.01.08 16:27:43: Y , -154,  0.0
19.01.08 16:27:53: Y , -154,  0.0
19.01.08 16:28:04: Y , -152,  0.0
19.01.08 16:28:14: Y , -151,  0.0
19.01.08 16:28:25: Y , -151,  0.0
19.01.08 16:28:35: Y , -151,  0.0
19.01.08 16:28:46: Y , -150,  0.0
19.01.08 16:28:56: Y , -147,  0.0
19.01.08 16:29:07: Y , -147,  0.0
19.01.08 16:29:17: Y , -147,  0.0
19.01.08 16:29:28: Y , -147,  0.0
19.01.08 16:29:38: Y , -147,  0.0
19.01.08 16:29:49: Y , -146,  0.0
19.01.08 16:30:00: Y , -146,  0.0
19.01.08 16:30:10: Y , -146,  0.0
19.01.08 16:30:21: Y , -144,  0.0
19.01.08 16:30:31: Y , -141,  0.0
19.01.08 16:30:42: Y , -141,  0.0
19.01.08 16:30:52: Y , -141,  0.0
19.01.08 16:31:03: Y , -137,  0.0
19.01.08 16:31:13: Y , -141,  0.0
19.01.08 16:31:24: Y , -140,  0.0
19.01.08 16:31:34: Y , -138,  0.0
19.01.08 16:31:45: Y , -137,  0.0
19.01.08 16:31:55: Y , -138,  0.0
19.01.08 16:32:06: Y , -140,  0.0
19.01.08 16:32:17: Y , -141,  0.0
19.01.08 16:32:27: Y , -140,  0.0
19.01.08 16:32:38: Y , -140,  0.0
19.01.08 16:32:48: Y , -140,  0.0
19.01.08 16:32:59: Y , -140,  0.0
19.01.08 16:33:09: Y , -140,  0.0
19.01.08 16:33:20: Y , -138,  0.0
19.01.08 16:33:30: Y , -137,  0.0
19.01.08 16:33:41: Y , -136,  0.0
19.01.08 16:33:51: Y , -138,  0.0
19.01.08 16:34:02: Y , -141,  0.0
19.01.08 16:34:12: Y , -141,  0.0
19.01.08 16:34:23: Y , -141,  0.0
19.01.08 16:34:33: Y , -141,  0.0
19.01.08 16:34:44: Y , -141,  0.0
19.01.08 16:34:55: Y , -140,  0.0
19.01.08 16:35:05: Y , -140,  0.0
19.01.08 16:35:16: Y , -140,  0.0
19.01.08 16:35:26: Y , -140,  0.0
19.01.08 16:35:37: Y , -137,  0.0
19.01.08 16:35:47: Y , -137,  0.0
19.01.08 16:35:58: Y , -144,  0.0
19.01.08 16:36:08: Y , -154,  0.0
19.01.08 16:36:19: Y , -152,  0.0
19.01.08 16:36:29: Y , -150,  0.0
19.01.08 16:36:40: Y , -150,  0.0
19.01.08 16:36:50: Y , -147,  0.0
19.01.08 16:37:01: Y , -146,  0.0
