11.03.06 11:32:42: Y , -125,  0.0
11.03.06 11:32:52: Y , -126,  0.0
11.03.06 11:33:03: Y , -126,  0.0
11.03.06 11:33:13: Y , -124,  0.0
11.03.06 11:33:24: Y , -126,  0.0
11.03.06 11:33:35: Y , -125,  0.0
11.03.06 11:33:45: Y , -127,  0.0
11.03.06 11:33:56: Y , -127,  0.0
11.03.06 11:34:06: Y , -127,  0.0
11.03.06 11:34:17: Y , -129,  0.0
11.03.06 11:34:48: Y , -127,  0.0
11.03.06 11:34:59: Y , -127,  0.0
11.03.06 11:35:09: Y , -129,  0.0
11.03.06 11:35:20: Y , -129,  0.0
11.03.06 11:35:30: Y , -130,  0.0
11.03.06 11:35:41: Y , -129,  0.0
11.03.06 11:35:52: Y , -129,  0.0
11.03.06 11:36:02: Y , -129,  0.0
11.03.06 11:36:13: Y , -127,  0.0
11.03.06 11:36:23: Y , -127,  0.0
11.03.06 11:36:34: Y , -127,  0.0
11.03.06 11:36:44: Y , -129,  0.0
11.03.06 11:36:55: Y , -129,  0.0
11.03.06 11:37:05: Y , -129,  0.0
11.03.06 11:37:16: Y , -129,  0.0
11.03.06 11:37:26: Y , -129,  0.0
11.03.06 11:37:37: Y , -127,  0.0
11.03.06 11:37:47: Y , -127,  0.0
11.03.06 11:37:58: Y , -127,  0.0
11.03.06 11:38:08: Y , -129,  0.0
11.03.06 11:38:19: Y , -130,  0.0
11.03.06 11:38:30: Y , -130,  0.0
11.03.06 11:38:40: Y , -131,  0.0
11.03.06 11:38:51: Y , -130,  0.0
11.03.06 11:39:01: Y , -130,  0.0
11.03.06 11:39:12: Y , -129,  0.0
11.03.06 11:39:22: Y , -129,  0.0
11.03.06 11:39:33: Y , -129,  0.0
11.03.06 11:39:43: Y , -131,  0.0
11.03.06 11:39:54: Y , -131,  0.0
11.03.06 11:40:04: Y , -131,  0.0
11.03.06 11:40:15: Y , -129,  0.0
11.03.06 11:40:25: Y , -129,  0.0
11.03.06 11:40:36: Y , -129,  0.0
11.03.06 11:40:47: Y , -129,  0.0
11.03.06 11:40:57: Y , -130,  0.0
11.03.06 11:41:08: Y , -129,  0.0
11.03.06 11:41:18: Y , -131,  0.0
11.03.06 11:41:29: Y , -127,  0.0
11.03.06 11:41:39: Y , -127,  0.0
11.03.06 11:41:50: Y , -134,  0.0
11.03.06 11:42:00: Y , -133,  0.0
11.03.06 11:42:11: Y , -133,  0.0
11.03.06 11:42:21: Y , -134,  0.0
11.03.06 11:42:32: Y , -133,  0.0
11.03.06 11:42:42: Y , -134,  0.0
11.03.06 11:42:53: Y , -135,  0.0
11.03.06 11:43:03: Y , -135,  0.0
11.03.06 11:43:14: Y , -136,  0.0
11.03.06 11:43:25: Y , -135,  0.0
11.03.06 11:43:35: Y , -134,  0.0
11.03.06 11:43:46: Y , -135,  0.0
11.03.06 11:43:56: Y , -135,  0.0
11.03.06 11:44:07: Y , -135,  0.0
11.03.06 11:44:17: Y , -135,  0.0
11.03.06 11:44:28: Y , -136,  0.0
11.03.06 11:44:38: Y , -135,  0.0
11.03.06 11:44:49: Y , -134,  0.0
11.03.06 11:44:59: Y , -134,  0.0
11.03.06 11:45:10: Y , -136,  0.0
11.03.06 11:45:20: Y , -136,  0.0
11.03.06 11:45:31: Y , -136,  0.0
11.03.06 11:45:42: Y , -138,  0.0
11.03.06 11:45:52: Y , -135,  0.0
11.03.06 11:46:03: Y , -135,  0.0
11.03.06 11:46:13: Y , -135,  0.0
11.03.06 11:46:24: Y , -135,  0.0
11.03.06 11:46:34: Y , -134,  0.0
11.03.06 11:46:45: Y , -134,  0.0
11.03.06 11:46:55: Y , -134,  0.0
11.03.06 11:47:06: Y , -135,  0.0
11.03.06 11:47:16: Y , -134,  0.0
11.03.06 11:47:27: Y , -135,  0.0
11.03.06 11:47:37: Y , -135,  0.0
11.03.06 11:47:48: Y , -135,  0.0
11.03.06 11:47:59: Y , -135,  0.0
11.03.06 11:48:09: Y , -136,  0.0
11.03.06 11:48:20: Y , -136,  0.0
11.03.06 11:48:30: Y , -135,  0.0
11.03.06 11:48:41: Y , -135,  0.0
11.03.06 11:48:51: Y , -135,  0.0
11.03.06 11:49:02: Y , -138,  0.0
11.03.06 11:49:12: Y , -136,  0.0
11.03.06 11:49:23: Y , -135,  0.0
11.03.06 11:49:33: Y , -136,  0.0
11.03.06 11:49:44: Y , -134,  0.0
11.03.06 11:49:54: Y , -135,  0.0
11.03.06 11:50:05: Y , -134,  0.0
11.03.06 11:50:16: Y , -134,  0.0
11.03.06 11:50:26: Y , -135,  0.0
11.03.06 11:50:37: Y , -133,  0.0
11.03.06 11:50:47: Y , -134,  0.0
11.03.06 11:50:58: Y , -133,  0.0
11.03.06 11:51:08: Y , -131,  0.0
11.03.06 11:51:19: Y , -133,  0.0
11.03.06 11:51:29: Y , -134,  0.0
11.03.06 11:51:40: Y , -135,  0.0
11.03.06 11:51:50: Y , -134,  0.0
11.03.06 11:52:01: Y , -134,  0.0
11.03.06 11:52:11: Y , -133,  0.0
11.03.06 11:52:22: Y , -134,  0.0
11.03.06 11:52:32: Y , -133,  0.0
11.03.06 11:52:43: Y , -133,  0.0
11.03.06 11:52:54: Y , -133,  0.0
11.03.06 11:53:04: Y , -134,  0.0
11.03.06 11:53:15: Y , -134,  0.0
11.03.06 11:53:25: Y , -135,  0.0
11.03.06 11:53:36: Y , -135,  0.0
11.03.06 11:53:46: Y , -135,  0.0
11.03.06 11:53:57: Y , -134,  0.0
11.03.06 11:54:07: Y , -133,  0.0
11.03.06 11:54:18: Y , -133,  0.0
11.03.06 11:54:28: Y , -135,  0.0
11.03.06 11:54:39: Y , -135,  0.0
11.03.06 11:54:49: Y , -134,  0.0
11.03.06 11:55:00: Y , -134,  0.0
11.03.06 11:55:11: Y , -135,  0.0
11.03.06 11:55:21: Y , -135,  0.0
11.03.06 11:55:32: Y , -133,  0.0
11.03.06 11:55:42: Y , -133,  0.0
11.03.06 11:55:53: Y , -133,  0.0
11.03.06 11:56:03: Y , -133,  0.0
11.03.06 11:56:14: Y , -131,  0.0
11.03.06 11:56:24: Y , -131,  0.0
11.03.06 11:56:35: Y , -133,  0.0
11.03.06 11:56:45: Y , -134,  0.0
11.03.06 11:56:56: Y , -133,  0.0
11.03.06 11:57:06: Y , -134,  0.0
11.03.06 11:57:17: Y , -134,  0.0
11.03.06 11:57:27: Y , -134,  0.0
11.03.06 11:57:38: Y , -134,  0.0
11.03.06 11:57:49: Y , -134,  0.0
11.03.06 11:57:59: Y , -135,  0.0
11.03.06 11:58:10: Y , -142,  0.0
11.03.06 11:58:20: Y , -138,  0.0
11.03.06 11:58:31: Y , -139,  0.0
11.03.06 11:58:41: Y , -138,  0.0
11.03.06 11:58:52: Y , -138,  0.0
11.03.06 11:59:02: Y , -139,  0.0
11.03.06 11:59:13: Y , -139,  0.0
11.03.06 11:59:23: Y , -139,  0.0
11.03.06 11:59:34: Y , -139,  0.0
11.03.06 11:59:44: Y , -139,  0.0
11.03.06 11:59:55: Y , -142,  0.0
11.03.06 12:00:06: Y , -138,  0.0
11.03.06 12:00:16: Y , -139,  0.0
11.03.06 12:00:27: Y , -138,  0.0
11.03.06 12:00:37: Y , -139,  0.0
11.03.06 12:00:48: Y , -140,  0.0
11.03.06 12:00:58: Y , -139,  0.0
11.03.06 12:01:09: Y , -138,  0.0
11.03.06 12:01:19: Y , -136,  0.0
11.03.06 12:01:30: Y , -138,  0.0
11.03.06 12:01:40: Y , -139,  0.0
11.03.06 12:01:51: Y , -140,  0.0
11.03.06 12:02:01: Y , -142,  0.0
11.03.06 12:02:12: Y , -140,  0.0
11.03.06 12:02:23: Y , -140,  0.0
11.03.06 12:02:33: Y , -140,  0.0
11.03.06 12:02:44: Y , -138,  0.0
11.03.06 12:02:54: Y , -136,  0.0
11.03.06 12:03:05: Y , -138,  0.0
11.03.06 12:03:15: Y , -138,  0.0
11.03.06 12:03:26: Y , -139,  0.0
11.03.06 12:03:36: Y , -139,  0.0
11.03.06 12:03:47: Y , -138,  0.0
11.03.06 12:03:57: Y , -139,  0.0
11.03.06 12:04:08: Y , -139,  0.0
11.03.06 12:04:18: Y , -139,  0.0
11.03.06 12:04:29: Y , -139,  0.0
11.03.06 12:04:39: Y , -136,  0.0
11.03.06 12:04:50: Y , -138,  0.0
11.03.06 12:05:01: Y , -139,  0.0
11.03.06 12:05:11: Y , -138,  0.0
11.03.06 12:05:22: Y , -138,  0.0
11.03.06 12:05:32: Y , -136,  0.0
11.03.06 12:05:43: Y , -136,  0.0
11.03.06 12:05:53: Y , -139,  0.0
11.03.06 12:06:04: Y , -138,  0.0
11.03.06 12:06:14: Y , -135,  0.0
11.03.06 12:06:25: Y , -134,  0.0
11.03.06 12:06:35: Y , -133,  0.0
11.03.06 12:06:46: Y , -134,  0.0
11.03.06 12:06:56: Y , -133,  0.0
11.03.06 12:07:07: Y , -133,  0.0
11.03.06 12:07:18: Y , -134,  0.0
11.03.06 12:07:28: Y , -134,  0.0
11.03.06 12:07:39: Y , -134,  0.0
11.03.06 12:07:49: Y , -133,  0.0
11.03.06 12:08:00: Y , -138,  0.0
11.03.06 12:08:10: Y , -135,  0.0
11.03.06 12:08:21: Y , -134,  0.0
11.03.06 12:08:31: Y , -134,  0.0
11.03.06 12:08:42: Y , -134,  0.0
11.03.06 12:08:52: Y , -133,  0.0
11.03.06 12:09:03: Y , -133,  0.0
11.03.06 12:09:13: Y , -134,  0.0
11.03.06 12:09:24: Y , -135,  0.0
11.03.06 12:09:35: Y , -134,  0.0
11.03.06 12:09:45: Y , -135,  0.0
11.03.06 12:09:56: Y , -134,  0.0
11.03.06 12:10:06: Y , -135,  0.0
11.03.06 12:10:17: Y , -136,  0.0
11.03.06 12:10:48: Y , -138,  0.0
11.03.06 12:10:59: Y , -138,  0.0
11.03.06 12:11:09: Y , -138,  0.0
11.03.06 12:11:20: Y , -138,  0.0
11.03.06 12:11:30: Y , -139,  0.0
11.03.06 12:11:41: Y , -139,  0.0
11.03.06 12:11:51: Y , -139,  0.0
11.03.06 12:12:02: Y , -140,  0.0
11.03.06 12:12:13: Y , -139,  0.0
11.03.06 12:12:23: Y , -138,  0.0
11.03.06 12:12:34: Y , -138,  0.0
11.03.06 12:12:44: Y , -138,  0.0
11.03.06 12:12:55: Y , -138,  0.0
11.03.06 12:13:05: Y , -138,  0.0
11.03.06 12:13:16: Y , -138,  0.0
11.03.06 12:13:26: Y , -138,  0.0
11.03.06 12:13:37: Y , -136,  0.0
11.03.06 12:13:47: Y , -138,  0.0
11.03.06 12:13:58: Y , -138,  0.0
11.03.06 12:14:08: Y , -138,  0.0
11.03.06 12:14:19: Y , -138,  0.0
11.03.06 12:14:30: Y , -138,  0.0
11.03.06 12:14:40: Y , -136,  0.0
11.03.06 12:14:51: Y , -136,  0.0
11.03.06 12:15:01: Y , -138,  0.0
11.03.06 12:15:12: Y , -136,  0.0
11.03.06 12:15:22: Y , -138,  0.0
11.03.06 12:15:33: Y , -138,  0.0
11.03.06 12:15:43: Y , -136,  0.0
11.03.06 12:15:54: Y , -136,  0.0
11.03.06 12:16:04: Y , -136,  0.0
11.03.06 12:16:15: Y , -136,  0.0
11.03.06 12:16:25: Y , -135,  0.0
11.03.06 12:16:36: Y , -135,  0.0
11.03.06 12:16:47: Y , -134,  0.0
11.03.06 12:16:57: Y , -134,  0.0
11.03.06 12:17:08: Y , -134,  0.0
11.03.06 12:17:18: Y , -135,  0.0
11.03.06 12:17:29: Y , -135,  0.0
11.03.06 12:17:39: Y , -135,  0.0
11.03.06 12:17:50: Y , -136,  0.0
11.03.06 12:18:00: Y , -136,  0.0
11.03.06 12:18:11: Y , -135,  0.0
11.03.06 12:18:21: Y , -135,  0.0
11.03.06 12:18:32: Y , -135,  0.0
11.03.06 12:18:42: Y , -135,  0.0
11.03.06 12:18:53: Y , -135,  0.0
11.03.06 12:19:03: Y , -138,  0.0
11.03.06 12:19:14: Y , -138,  0.0
11.03.06 12:19:25: Y , -139,  0.0
11.03.06 12:19:35: Y , -139,  0.0
11.03.06 12:19:46: Y , -139,  0.0
11.03.06 12:19:56: Y , -139,  0.0
11.03.06 12:20:07: Y , -139,  0.0
11.03.06 12:20:17: Y , -139,  0.0
11.03.06 12:20:28: Y , -140,  0.0
11.03.06 12:20:38: Y , -140,  0.0
11.03.06 12:20:49: Y , -139,  0.0
11.03.06 12:20:59: Y , -138,  0.0
11.03.06 12:21:10: Y , -139,  0.0
11.03.06 12:21:20: Y , -139,  0.0
11.03.06 12:21:31: Y , -140,  0.0
11.03.06 12:21:42: Y , -139,  0.0
11.03.06 12:21:52: Y , -139,  0.0
11.03.06 12:22:03: Y , -139,  0.0
11.03.06 12:22:13: Y , -139,  0.0
11.03.06 12:22:24: Y , -138,  0.0
11.03.06 12:22:34: Y , -139,  0.0
11.03.06 12:22:45: Y , -138,  0.0
11.03.06 12:22:55: Y , -138,  0.0
11.03.06 12:23:06: Y , -138,  0.0
11.03.06 12:23:16: Y , -139,  0.0
11.03.06 12:23:27: Y , -139,  0.0
11.03.06 12:23:37: Y , -139,  0.0
11.03.06 12:23:48: Y , -140,  0.0
11.03.06 12:23:58: Y , -139,  0.0
11.03.06 12:24:09: Y , -140,  0.0
11.03.06 12:24:20: Y , -140,  0.0
11.03.06 12:24:30: Y , -139,  0.0
11.03.06 12:24:41: Y , -140,  0.0
11.03.06 12:24:51: Y , -140,  0.0
11.03.06 12:25:02: Y , -140,  0.0
11.03.06 12:25:12: Y , -140,  0.0
11.03.06 12:25:23: Y , -139,  0.0
11.03.06 12:25:33: Y , -140,  0.0
11.03.06 12:25:44: Y , -140,  0.0
11.03.06 12:25:54: Y , -140,  0.0
11.03.06 12:26:05: Y , -140,  0.0
11.03.06 12:26:15: Y , -140,  0.0
11.03.06 12:26:26: Y , -140,  0.0
11.03.06 12:26:37: Y , -140,  0.0
11.03.06 12:26:47: Y , -142,  0.0
11.03.06 12:26:58: Y , -140,  0.0
11.03.06 12:27:08: Y , -140,  0.0
11.03.06 12:27:19: Y , -140,  0.0
11.03.06 12:27:29: Y , -139,  0.0
11.03.06 12:27:40: Y , -139,  0.0
11.03.06 12:27:50: Y , -139,  0.0
11.03.06 12:28:01: Y , -139,  0.0
11.03.06 12:28:11: Y , -136,  0.0
11.03.06 12:28:22: Y , -136,  0.0
11.03.06 12:28:32: Y , -138,  0.0
11.03.06 12:28:43: Y , -138,  0.0
11.03.06 12:28:53: Y , -136,  0.0
11.03.06 12:29:04: Y , -136,  0.0
11.03.06 12:29:15: Y , -135,  0.0
11.03.06 12:29:25: Y , -135,  0.0
11.03.06 12:29:36: Y , -136,  0.0
11.03.06 12:29:46: Y , -136,  0.0
11.03.06 12:29:57: Y , -136,  0.0
11.03.06 12:30:07: Y , -135,  0.0
11.03.06 12:30:18: Y , -136,  0.0
11.03.06 12:30:28: Y , -136,  0.0
11.03.06 12:30:39: Y , -136,  0.0
11.03.06 12:30:49: Y , -138,  0.0
11.03.06 12:31:00: Y , -139,  0.0
11.03.06 12:31:10: Y , -140,  0.0
11.03.06 12:31:21: Y , -140,  0.0
11.03.06 12:31:32: Y , -139,  0.0
11.03.06 12:31:42: Y , -136,  0.0
11.03.06 12:31:53: Y , -136,  0.0
11.03.06 12:32:03: Y , -136,  0.0
11.03.06 12:32:14: Y , -135,  0.0
11.03.06 12:32:24: Y , -136,  0.0
11.03.06 12:32:35: Y , -136,  0.0
11.03.06 12:32:45: Y , -136,  0.0
11.03.06 12:32:56: Y , -138,  0.0
11.03.06 12:33:06: Y , -139,  0.0
11.03.06 12:33:17: Y , -139,  0.0
11.03.06 12:33:27: Y , -139,  0.0
11.03.06 12:33:38: Y , -139,  0.0
11.03.06 12:33:49: Y , -139,  0.0
11.03.06 12:33:59: Y , -139,  0.0
11.03.06 12:34:10: Y , -139,  0.0
11.03.06 12:34:20: Y , -139,  0.0
11.03.06 12:34:31: Y , -140,  0.0
11.03.06 12:34:41: Y , -139,  0.0
11.03.06 12:34:52: Y , -138,  0.0
11.03.06 12:35:02: Y , -139,  0.0
11.03.06 12:35:13: Y , -139,  0.0
11.03.06 12:35:23: Y , -140,  0.0
11.03.06 12:35:34: Y , -139,  0.0
11.03.06 12:35:44: Y , -139,  0.0
11.03.06 12:35:55: Y , -139,  0.0
11.03.06 12:36:05: Y , -138,  0.0
11.03.06 12:36:16: Y , -138,  0.0
11.03.06 12:36:27: Y , -139,  0.0
11.03.06 12:36:37: Y , -138,  0.0
11.03.06 12:36:48: Y , -138,  0.0
11.03.06 12:36:58: Y , -139,  0.0
11.03.06 12:37:09: Y , -139,  0.0
11.03.06 12:37:19: Y , -138,  0.0
11.03.06 12:37:30: Y , -138,  0.0
11.03.06 12:37:40: Y , -135,  0.0
11.03.06 12:37:51: Y , -135,  0.0
11.03.06 12:38:01: Y , -136,  0.0
11.03.06 12:38:12: Y , -136,  0.0
11.03.06 12:38:22: Y , -134,  0.0
11.03.06 12:38:33: Y , -135,  0.0
11.03.06 12:38:44: Y , -133,  0.0
11.03.06 12:38:54: Y , -133,  0.0
11.03.06 12:39:05: Y , -133,  0.0
11.03.06 12:39:15: Y , -133,  0.0
11.03.06 12:39:26: Y , -134,  0.0
11.03.06 12:39:36: Y , -134,  0.0
11.03.06 12:39:47: Y , -135,  0.0
11.03.06 12:39:57: Y , -135,  0.0
11.03.06 12:40:08: Y , -135,  0.0
11.03.06 12:40:18: Y , -135,  0.0
11.03.06 12:40:29: Y , -136,  0.0
11.03.06 12:40:39: Y , -136,  0.0
11.03.06 12:40:50: Y , -136,  0.0
11.03.06 12:41:00: Y , -136,  0.0
11.03.06 12:41:11: Y , -138,  0.0
11.03.06 12:41:22: Y , -138,  0.0
11.03.06 12:41:32: Y , -138,  0.0
11.03.06 12:41:43: Y , -138,  0.0
11.03.06 12:41:53: Y , -138,  0.0
11.03.06 12:42:04: Y , -138,  0.0
11.03.06 12:42:14: Y , -138,  0.0
11.03.06 12:42:25: Y , -138,  0.0
11.03.06 12:42:35: Y , -138,  0.0
11.03.06 12:42:46: Y , -136,  0.0
11.03.06 12:42:56: Y , -138,  0.0
11.03.06 12:43:07: Y , -136,  0.0
11.03.06 12:43:17: Y , -136,  0.0
11.03.06 12:43:28: Y , -136,  0.0
11.03.06 12:43:39: Y , -136,  0.0
11.03.06 12:43:49: Y , -135,  0.0
11.03.06 12:44:00: Y , -134,  0.0
11.03.06 12:44:10: Y , -134,  0.0
11.03.06 12:44:21: Y , -134,  0.0
11.03.06 12:44:31: Y , -134,  0.0
11.03.06 12:44:42: Y , -133,  0.0
11.03.06 12:44:52: Y , -133,  0.0
11.03.06 12:45:03: Y , -133,  0.0
11.03.06 12:45:13: Y , -131,  0.0
11.03.06 12:45:24: Y , -131,  0.0
11.03.06 12:45:34: Y , -134,  0.0
11.03.06 12:45:45: Y , -126,  0.0
11.03.06 12:45:56: Y , -130,  0.0
11.03.06 12:46:06: Y , -127,  0.0
11.03.06 12:46:17: Y , -126,  0.0
11.03.06 12:46:48: Y , -121,  0.0
11.03.06 12:46:59: Y , -121,  0.0
11.03.06 12:47:09: Y , -122,  0.0
11.03.06 12:47:20: Y , -122,  0.0
11.03.06 12:47:30: Y , -122,  0.0
11.03.06 12:47:41: Y , -122,  0.0
11.03.06 12:47:51: Y , -124,  0.0
11.03.06 12:48:02: Y , -124,  0.0
11.03.06 12:48:12: Y , -124,  0.0
11.03.06 12:48:23: Y , -125,  0.0
11.03.06 12:48:34: Y , -125,  0.0
11.03.06 12:48:44: Y , -124,  0.0
11.03.06 12:48:55: Y , -124,  0.0
11.03.06 12:49:05: Y , -122,  0.0
11.03.06 12:49:16: Y , -122,  0.0
11.03.06 12:49:26: Y , -122,  0.0
11.03.06 12:49:37: Y , -122,  0.0
11.03.06 12:49:47: Y , -122,  0.0
11.03.06 12:49:58: Y , -122,  0.0
11.03.06 12:50:08: Y , -124,  0.0
11.03.06 12:50:19: Y , -122,  0.0
11.03.06 12:50:29: Y , -122,  0.0
11.03.06 12:50:40: Y , -122,  0.0
11.03.06 12:50:51: Y , -124,  0.0
11.03.06 12:51:01: Y , -122,  0.0
11.03.06 12:51:12: Y , -122,  0.0
11.03.06 12:51:22: Y , -122,  0.0
11.03.06 12:51:33: Y , -122,  0.0
11.03.06 12:51:43: Y , -121,  0.0
11.03.06 12:51:54: Y , -122,  0.0
11.03.06 12:52:04: Y , -122,  0.0
11.03.06 12:52:15: Y , -122,  0.0
11.03.06 12:52:25: Y , -122,  0.0
11.03.06 12:52:36: Y , -121,  0.0
11.03.06 12:52:46: Y , -121,  0.0
11.03.06 12:52:57: Y , -122,  0.0
11.03.06 12:53:07: Y , -127,  0.0
11.03.06 12:53:18: Y , -129,  0.0
11.03.06 12:53:29: Y , -129,  0.0
11.03.06 12:53:39: Y , -129,  0.0
11.03.06 12:53:50: Y , -129,  0.0
11.03.06 12:54:00: Y , -129,  0.0
11.03.06 12:54:11: Y , -129,  0.0
11.03.06 12:54:21: Y , -129,  0.0
11.03.06 12:54:32: Y , -129,  0.0
11.03.06 12:54:42: Y , -127,  0.0
11.03.06 12:54:53: Y , -127,  0.0
11.03.06 12:55:03: Y , -127,  0.0
11.03.06 12:55:14: Y , -127,  0.0
11.03.06 12:55:24: Y , -127,  0.0
11.03.06 12:55:35: Y , -126,  0.0
11.03.06 12:55:46: Y , -126,  0.0
11.03.06 12:55:56: Y , -126,  0.0
11.03.06 12:56:07: Y , -127,  0.0
11.03.06 12:56:17: Y , -127,  0.0
11.03.06 12:56:28: Y , -127,  0.0
11.03.06 12:56:38: Y , -127,  0.0
11.03.06 12:56:49: Y , -126,  0.0
11.03.06 12:56:59: Y , -126,  0.0
11.03.06 12:57:10: Y , -125,  0.0
11.03.06 12:57:20: Y , -126,  0.0
11.03.06 12:57:31: Y , -126,  0.0
11.03.06 12:57:41: Y , -127,  0.0
11.03.06 12:57:52: Y , -127,  0.0
11.03.06 12:58:02: Y , -131,  0.0
11.03.06 12:58:13: Y , -133,  0.0
11.03.06 12:58:24: Y , -131,  0.0
11.03.06 12:58:34: Y , -133,  0.0
11.03.06 12:58:45: Y , -126,  0.0
11.03.06 12:58:55: Y , -134,  0.0
11.03.06 12:59:06: Y , -134,  0.0
11.03.06 12:59:16: Y , -134,  0.0
11.03.06 12:59:27: Y , -134,  0.0
11.03.06 12:59:37: Y , -134,  0.0
11.03.06 12:59:48: Y , -136,  0.0
11.03.06 12:59:58: Y , -136,  0.0
11.03.06 13:00:09: Y , -136,  0.0
11.03.06 13:00:19: Y , -135,  0.0
11.03.06 13:00:30: Y , -138,  0.0
11.03.06 13:00:41: Y , -139,  0.0
11.03.06 13:00:51: Y , -139,  0.0
11.03.06 13:01:02: Y , -138,  0.0
11.03.06 13:01:12: Y , -135,  0.0
11.03.06 13:01:23: Y , -133,  0.0
11.03.06 13:01:33: Y , -134,  0.0
11.03.06 13:01:44: Y , -134,  0.0
11.03.06 13:01:54: Y , -134,  0.0
11.03.06 13:02:05: Y , -134,  0.0
11.03.06 13:02:15: Y , -134,  0.0
11.03.06 13:02:26: Y , -133,  0.0
11.03.06 13:02:36: Y , -133,  0.0
11.03.06 13:02:47: Y , -134,  0.0
11.03.06 13:02:58: Y , -134,  0.0
11.03.06 13:03:08: Y , -134,  0.0
11.03.06 13:03:19: Y , -133,  0.0
11.03.06 13:03:29: Y , -133,  0.0
11.03.06 13:03:40: Y , -131,  0.0
11.03.06 13:03:50: Y , -131,  0.0
11.03.06 13:04:01: Y , -131,  0.0
11.03.06 13:04:11: Y , -131,  0.0
11.03.06 13:04:22: Y , -131,  0.0
11.03.06 13:04:32: Y , -131,  0.0
11.03.06 13:04:43: Y , -133,  0.0
11.03.06 13:04:53: Y , -134,  0.0
11.03.06 13:05:04: Y , -135,  0.0
11.03.06 13:05:14: Y , -131,  0.0
11.03.06 13:05:25: Y , -131,  0.0
11.03.06 13:05:36: Y , -131,  0.0
11.03.06 13:05:46: Y , -130,  0.0
11.03.06 13:05:57: Y , -130,  0.0
11.03.06 13:06:07: Y , -130,  0.0
11.03.06 13:06:18: Y , -133,  0.0
11.03.06 13:06:28: Y , -133,  0.0
11.03.06 13:06:39: Y , -130,  0.0
11.03.06 13:06:49: Y , -131,  0.0
11.03.06 13:07:00: Y , -130,  0.0
11.03.06 13:07:10: Y , -126,  0.0
11.03.06 13:07:21: Y , -127,  0.0
11.03.06 13:07:31: Y , -127,  0.0
11.03.06 13:07:42: Y , -127,  0.0
11.03.06 13:07:53: Y , -130,  0.0
11.03.06 13:08:03: Y , -131,  0.0
11.03.06 13:08:14: Y , -131,  0.0
11.03.06 13:08:24: Y , -131,  0.0
11.03.06 13:08:35: Y , -131,  0.0
11.03.06 13:08:45: Y , -133,  0.0
11.03.06 13:08:56: Y , -133,  0.0
11.03.06 13:09:06: Y , -133,  0.0
11.03.06 13:09:17: Y , -129,  0.0
11.03.06 13:09:27: Y , -127,  0.0
11.03.06 13:09:38: Y , -129,  0.0
11.03.06 13:09:48: Y , -130,  0.0
11.03.06 13:09:59: Y , -130,  0.0
11.03.06 13:10:09: Y , -129,  0.0
11.03.06 13:10:20: Y , -130,  0.0
11.03.06 13:10:31: Y , -129,  0.0
11.03.06 13:10:41: Y , -127,  0.0
11.03.06 13:10:52: Y , -127,  0.0
11.03.06 13:11:02: Y , -127,  0.0
11.03.06 13:11:13: Y , -129,  0.0
11.03.06 13:11:23: Y , -130,  0.0
11.03.06 13:11:34: Y , -127,  0.0
11.03.06 13:11:44: Y , -127,  0.0
11.03.06 13:11:55: Y , -127,  0.0
11.03.06 13:12:05: Y , -129,  0.0
11.03.06 13:12:16: Y , -127,  0.0
11.03.06 13:12:26: Y , -127,  0.0
11.03.06 13:12:37: Y , -129,  0.0
11.03.06 13:12:48: Y , -130,  0.0
11.03.06 13:12:58: Y , -129,  0.0
11.03.06 13:13:09: Y , -130,  0.0
11.03.06 13:13:19: Y , -133,  0.0
11.03.06 13:13:30: Y , -134,  0.0
11.03.06 13:13:40: Y , -134,  0.0
11.03.06 13:13:51: Y , -134,  0.0
11.03.06 13:14:01: Y , -134,  0.0
11.03.06 13:14:12: Y , -134,  0.0
11.03.06 13:14:22: Y , -134,  0.0
11.03.06 13:14:33: Y , -135,  0.0
11.03.06 13:14:43: Y , -134,  0.0
11.03.06 13:14:54: Y , -133,  0.0
11.03.06 13:15:04: Y , -127,  0.0
11.03.06 13:15:15: Y , -130,  0.0
11.03.06 13:15:26: Y , -131,  0.0
11.03.06 13:15:36: Y , -131,  0.0
11.03.06 13:15:47: Y , -131,  0.0
11.03.06 13:15:57: Y , -131,  0.0
11.03.06 13:16:08: Y , -133,  0.0
11.03.06 13:16:18: Y , -133,  0.0
11.03.06 13:16:29: Y , -131,  0.0
11.03.06 13:16:39: Y , -130,  0.0
11.03.06 13:16:50: Y , -131,  0.0
11.03.06 13:17:00: Y , -139,  0.0
11.03.06 13:17:11: Y , -129,  0.0
11.03.06 13:17:21: Y , -129,  0.0
11.03.06 13:17:32: Y , -131,  0.0
11.03.06 13:17:43: Y , -131,  0.0
11.03.06 13:17:53: Y , -138,  0.0
11.03.06 13:18:04: Y , -133,  0.0
11.03.06 13:18:14: Y , -135,  0.0
11.03.06 13:18:25: Y , -135,  0.0
11.03.06 13:18:35: Y , -135,  0.0
11.03.06 13:18:46: Y , -135,  0.0
11.03.06 13:18:56: Y , -135,  0.0
11.03.06 13:19:07: Y , -131,  0.0
11.03.06 13:19:17: Y , -131,  0.0
11.03.06 13:19:28: Y , -131,  0.0
11.03.06 13:19:38: Y , -130,  0.0
11.03.06 13:19:49: Y , -130,  0.0
11.03.06 13:20:00: Y , -130,  0.0
11.03.06 13:20:10: Y , -129,  0.0
11.03.06 13:20:21: Y , -129,  0.0
