21.09.12 01:50:44: Y , -4,  0.0
21.09.12 01:50:54: Y , -4,  0.0
21.09.12 01:51:05: Y , -4,  0.0
21.09.12 01:51:15: Y , -4,  0.0
21.09.12 01:51:26: Y , -4,  0.0
21.09.12 01:51:36: Y , -3,  0.0
21.09.12 01:51:47: Y , -3,  0.0
21.09.12 01:51:57: Y , -3,  0.0
21.09.12 01:52:08: Y , -3,  0.0
21.09.12 01:52:19: Y , -3,  0.0
21.09.12 01:52:29: Y , -1,  0.0
21.09.12 01:52:40: Y , -1,  0.0
21.09.12 01:52:50: Y , -3,  0.0
21.09.12 01:53:01: Y , -3,  0.0
21.09.12 01:53:11: Y , -3,  0.0
21.09.12 01:53:22: Y , -3,  0.0
21.09.12 01:53:32: Y , -3,  0.0
21.09.12 01:53:43: Y , -3,  0.0
21.09.12 01:53:53: Y , -4,  0.0
21.09.12 01:54:04: Y , -3,  0.0
21.09.12 01:54:14: Y , -4,  0.0
21.09.12 01:54:25: Y , -4,  0.0
21.09.12 01:54:35: Y , -4,  0.0
21.09.12 01:54:46: Y , -3,  0.0
21.09.12 01:54:57: Y , -3,  0.0
21.09.12 01:55:07: Y , -3,  0.0
21.09.12 01:55:18: Y , -3,  0.0
21.09.12 01:55:28: Y , -3,  0.0
21.09.12 01:55:39: Y , -3,  0.0
21.09.12 01:55:49: Y , -3,  0.0
21.09.12 01:56:00: Y , -3,  0.0
21.09.12 01:56:10: Y , -3,  0.0
21.09.12 01:56:21: Y , -3,  0.0
21.09.12 01:56:31: Y , -3,  0.0
21.09.12 01:56:42: Y , -3,  0.0
21.09.12 01:56:52: Y , -3,  0.0
21.09.12 01:57:03: Y , -4,  0.0
21.09.12 01:57:14: Y , -4,  0.0
21.09.12 01:57:24: Y , -4,  0.0
21.09.12 01:57:35: Y , -3,  0.0
21.09.12 01:57:45: Y , -3,  0.0
21.09.12 01:57:56: Y , -4,  0.0
21.09.12 01:58:06: Y , -4,  0.0
21.09.12 01:58:17: Y , -4,  0.0
21.09.12 01:58:27: Y , -4,  0.0
21.09.12 01:58:38: Y , -4,  0.0
21.09.12 01:58:48: Y , -4,  0.0
21.09.12 01:58:59: Y , -3,  0.0
21.09.12 01:59:09: Y , -3,  0.0
21.09.12 01:59:20: Y , -4,  0.0
21.09.12 01:59:30: Y , -4,  0.0
21.09.12 01:59:41: Y , -4,  0.0
21.09.12 01:59:52: Y , -4,  0.0
21.09.12 02:00:02: Y , -4,  0.0
21.09.12 02:00:13: Y , -4,  0.0
21.09.12 02:00:23: Y , -4,  0.0
21.09.12 02:00:34: Y , -4,  0.0
21.09.12 02:00:44: Y , -4,  0.0
21.09.12 02:00:55: Y , -5,  0.0
21.09.12 02:01:05: Y , -5,  0.0
21.09.12 02:01:16: Y , -5,  0.0
21.09.12 02:01:26: Y , -6,  0.0
21.09.12 02:01:37: Y , -5,  0.0
21.09.12 02:01:47: Y , -6,  0.0
21.09.12 02:01:58: Y , -6,  0.0
21.09.12 02:02:09: Y , -6,  0.0
21.09.12 02:02:19: Y , -6,  0.0
21.09.12 02:02:30: Y , -6,  0.0
21.09.12 02:02:40: Y , -7,  0.0
21.09.12 02:02:51: Y , -6,  0.0
21.09.12 02:03:01: Y , -6,  0.0
21.09.12 02:03:12: Y , -7,  0.0
21.09.12 02:03:22: Y , -7,  0.0
21.09.12 02:03:33: Y , -8,  0.0
21.09.12 02:03:43: Y , -8,  0.0
21.09.12 02:03:54: Y , -7,  0.0
21.09.12 02:04:04: Y , -8,  0.0
21.09.12 02:04:15: Y , -7,  0.0
21.09.12 02:04:26: Y , -8,  0.0
21.09.12 02:04:36: Y , -8,  0.0
21.09.12 02:04:47: Y , -8,  0.0
21.09.12 02:04:57: Y , -9,  0.0
21.09.12 02:05:08: Y , -9,  0.0
21.09.12 02:05:18: Y , -9,  0.0
21.09.12 02:05:29: Y , -9,  0.0
21.09.12 02:05:39: Y , -11,  0.0
21.09.12 02:05:50: Y , -9,  0.0
21.09.12 02:06:00: Y , -11,  0.0
21.09.12 02:06:11: Y , -11,  0.0
21.09.12 02:06:21: Y , -11,  0.0
21.09.12 02:06:32: Y , -9,  0.0
21.09.12 02:06:42: Y , -9,  0.0
21.09.12 02:06:53: Y , -9,  0.0
21.09.12 02:07:04: Y , -11,  0.0
21.09.12 02:07:14: Y , -9,  0.0
21.09.12 02:07:25: Y , -9,  0.0
21.09.12 02:07:35: Y , -9,  0.0
21.09.12 02:07:46: Y , -9,  0.0
21.09.12 02:07:56: Y , -11,  0.0
21.09.12 02:08:07: Y , -9,  0.0
21.09.12 02:08:17: Y , -11,  0.0
21.09.12 02:08:28: Y , -11,  0.0
21.09.12 02:08:38: Y , -11,  0.0
21.09.12 02:08:49: Y , -11,  0.0
21.09.12 02:08:59: Y , -11,  0.0
21.09.12 02:09:10: Y , -11,  0.0
21.09.12 02:09:21: Y , -11,  0.0
21.09.12 02:09:31: Y , -11,  0.0
21.09.12 02:09:42: Y , -11,  0.0
21.09.12 02:09:52: Y , -11,  0.0
21.09.12 02:10:03: Y , -11,  0.0
21.09.12 02:10:13: Y , -11,  0.0
21.09.12 02:10:24: Y , -11,  0.0
21.09.12 02:10:34: Y , -11,  0.0
21.09.12 02:10:45: Y , -9,  0.0
21.09.12 02:10:55: Y , -9,  0.0
21.09.12 02:11:06: Y , -9,  0.0
21.09.12 02:11:16: Y , -9,  0.0
21.09.12 02:11:27: Y , -11,  0.0
21.09.12 02:11:37: Y , -9,  0.0
21.09.12 02:11:48: Y , -11,  0.0
21.09.12 02:11:59: Y , -11,  0.0
21.09.12 02:12:09: Y , -11,  0.0
21.09.12 02:12:20: Y , -11,  0.0
21.09.12 02:12:30: Y , -9,  0.0
21.09.12 02:12:41: Y , -9,  0.0
21.09.12 02:12:51: Y , -9,  0.0
21.09.12 02:13:02: Y , -9,  0.0
21.09.12 02:13:12: Y , -9,  0.0
21.09.12 02:13:23: Y , -9,  0.0
21.09.12 02:13:33: Y , -11,  0.0
21.09.12 02:13:44: Y , -11,  0.0
21.09.12 02:13:54: Y , -11,  0.0
21.09.12 02:14:05: Y , -11,  0.0
21.09.12 02:14:16: Y , -11,  0.0
21.09.12 02:14:26: Y , -11,  0.0
21.09.12 02:14:37: Y , -11,  0.0
21.09.12 02:14:47: Y , -11,  0.0
21.09.12 02:14:58: Y , -11,  0.0
21.09.12 02:15:08: Y , -11,  0.0
21.09.12 02:15:19: Y , -9,  0.0
21.09.12 02:15:29: Y , -9,  0.0
21.09.12 02:15:40: Y , -9,  0.0
21.09.12 02:15:50: Y , -9,  0.0
21.09.12 02:16:01: Y , -9,  0.0
21.09.12 02:16:11: Y , -9,  0.0
21.09.12 02:16:22: Y , -11,  0.0
21.09.12 02:16:33: Y , -9,  0.0
21.09.12 02:16:43: Y , -9,  0.0
21.09.12 02:16:54: Y , -9,  0.0
21.09.12 02:17:04: Y , -9,  0.0
21.09.12 02:17:15: Y , -9,  0.0
21.09.12 02:17:25: Y , -8,  0.0
21.09.12 02:17:36: Y , -8,  0.0
21.09.12 02:17:46: Y , -8,  0.0
21.09.12 02:17:57: Y , -8,  0.0
21.09.12 02:18:07: Y , -8,  0.0
21.09.12 02:18:18: Y , -8,  0.0
21.09.12 02:18:28: Y , -8,  0.0
21.09.12 02:18:39: Y , -8,  0.0
21.09.12 02:18:50: Y , -8,  0.0
21.09.12 02:19:00: Y , -7,  0.0
21.09.12 02:19:11: Y , -7,  0.0
21.09.12 02:19:21: Y , -7,  0.0
21.09.12 02:19:32: Y , -8,  0.0
21.09.12 02:19:42: Y , -8,  0.0
21.09.12 02:19:53: Y , -8,  0.0
21.09.12 02:20:03: Y , -8,  0.0
21.09.12 02:20:14: Y , -8,  0.0
21.09.12 02:20:24: Y , -7,  0.0
21.09.12 02:20:35: Y , -7,  0.0
21.09.12 02:20:45: Y , -7,  0.0
21.09.12 02:20:56: Y , -7,  0.0
21.09.12 02:21:06: Y , -7,  0.0
21.09.12 02:21:17: Y , -7,  0.0
21.09.12 02:21:28: Y , -8,  0.0
21.09.12 02:21:38: Y , -8,  0.0
21.09.12 02:21:49: Y , -8,  0.0
21.09.12 02:21:59: Y , -8,  0.0
21.09.12 02:22:10: Y , -8,  0.0
21.09.12 02:22:20: Y , -9,  0.0
21.09.12 02:22:31: Y , -9,  0.0
21.09.12 02:22:41: Y , -9,  0.0
21.09.12 02:22:52: Y , -9,  0.0
21.09.12 02:23:02: Y , -9,  0.0
21.09.12 02:23:13: Y , -9,  0.0
21.09.12 02:23:23: Y , -8,  0.0
21.09.12 02:23:34: Y , -8,  0.0
21.09.12 02:23:45: Y , -9,  0.0
21.09.12 02:23:55: Y , -9,  0.0
21.09.12 02:24:06: Y , -9,  0.0
21.09.12 02:24:16: Y , -9,  0.0
21.09.12 02:24:27: Y , -9,  0.0
21.09.12 02:24:37: Y , -9,  0.0
21.09.12 02:24:48: Y , -9,  0.0
21.09.12 02:24:58: Y , -9,  0.0
21.09.12 02:25:09: Y , -11,  0.0
21.09.12 02:25:19: Y , -12,  0.0
21.09.12 02:25:30: Y , -12,  0.0
21.09.12 02:25:40: Y , -11,  0.0
21.09.12 02:25:51: Y , -11,  0.0
21.09.12 02:26:01: Y , -11,  0.0
21.09.12 02:26:12: Y , -11,  0.0
21.09.12 02:26:23: Y , -11,  0.0
21.09.12 02:26:33: Y , -11,  0.0
21.09.12 02:26:44: Y , -11,  0.0
21.09.12 02:26:54: Y , -11,  0.0
21.09.12 02:27:05: Y , -11,  0.0
21.09.12 02:27:15: Y , -11,  0.0
21.09.12 02:27:26: Y , -12,  0.0
21.09.12 02:27:36: Y , -12,  0.0
21.09.12 02:27:47: Y , -12,  0.0
21.09.12 02:27:57: Y , -11,  0.0
21.09.12 02:28:08: Y , -12,  0.0
21.09.12 02:28:18: Y , -11,  0.0
21.09.12 02:28:29: Y , -11,  0.0
21.09.12 02:28:40: Y , -12,  0.0
21.09.12 02:28:50: Y , -11,  0.0
21.09.12 02:29:01: Y , -12,  0.0
21.09.12 02:29:11: Y , -12,  0.0
21.09.12 02:29:22: Y , -12,  0.0
21.09.12 02:29:32: Y , -12,  0.0
21.09.12 02:29:43: Y , -12,  0.0
21.09.12 02:29:53: Y , -12,  0.0
21.09.12 02:30:04: Y , -12,  0.0
21.09.12 02:30:14: Y , -12,  0.0
21.09.12 02:30:25: Y , -12,  0.0
21.09.12 02:30:35: Y , -11,  0.0
21.09.12 02:30:46: Y , -11,  0.0
21.09.12 02:30:57: Y , -11,  0.0
21.09.12 02:31:07: Y , -12,  0.0
21.09.12 02:31:18: Y , -11,  0.0
21.09.12 02:31:28: Y , -12,  0.0
21.09.12 02:31:39: Y , -11,  0.0
21.09.12 02:31:49: Y , -11,  0.0
21.09.12 02:32:00: Y , -11,  0.0
21.09.12 02:32:10: Y , -9,  0.0
21.09.12 02:32:21: Y , -11,  0.0
21.09.12 02:32:31: Y , -11,  0.0
21.09.12 02:32:42: Y , -11,  0.0
21.09.12 02:32:52: Y , -11,  0.0
21.09.12 02:33:03: Y , -11,  0.0
21.09.12 02:33:14: Y , -12,  0.0
21.09.12 02:33:24: Y , -11,  0.0
21.09.12 02:33:35: Y , -11,  0.0
21.09.12 02:33:45: Y , -11,  0.0
21.09.12 02:33:56: Y , -11,  0.0
21.09.12 02:34:06: Y , -9,  0.0
21.09.12 02:34:17: Y , -9,  0.0
21.09.12 02:34:27: Y , -9,  0.0
21.09.12 02:34:38: Y , -8,  0.0
21.09.12 02:34:48: Y , -8,  0.0
21.09.12 02:34:59: Y , -8,  0.0
21.09.12 02:35:09: Y , -8,  0.0
21.09.12 02:35:20: Y , -9,  0.0
21.09.12 02:35:30: Y , -9,  0.0
21.09.12 02:35:41: Y , -8,  0.0
21.09.12 02:35:52: Y , -8,  0.0
21.09.12 02:36:02: Y , -8,  0.0
21.09.12 02:36:13: Y , -8,  0.0
21.09.12 02:36:23: Y , -8,  0.0
21.09.12 02:36:34: Y , -8,  0.0
21.09.12 02:36:44: Y , -8,  0.0
21.09.12 02:36:55: Y , -8,  0.0
21.09.12 02:37:05: Y , -8,  0.0
21.09.12 02:37:16: Y , -8,  0.0
21.09.12 02:37:26: Y , -8,  0.0
21.09.12 02:37:37: Y , -8,  0.0
21.09.12 02:37:47: Y , -8,  0.0
21.09.12 02:37:58: Y , -8,  0.0
21.09.12 02:38:09: Y , -8,  0.0
21.09.12 02:38:19: Y , -8,  0.0
21.09.12 02:38:30: Y , -8,  0.0
21.09.12 02:38:40: Y , -8,  0.0
21.09.12 02:38:51: Y , -8,  0.0
21.09.12 02:39:01: Y , -8,  0.0
21.09.12 02:39:12: Y , -8,  0.0
21.09.12 02:39:22: Y , -9,  0.0
21.09.12 02:39:33: Y , -8,  0.0
21.09.12 02:39:43: Y , -8,  0.0
21.09.12 02:39:54: Y , -8,  0.0
21.09.12 02:40:04: Y , -7,  0.0
21.09.12 02:40:15: Y , -7,  0.0
21.09.12 02:40:26: Y , -7,  0.0
21.09.12 02:40:36: Y , -6,  0.0
21.09.12 02:40:47: Y , -7,  0.0
21.09.12 02:40:57: Y , -6,  0.0
21.09.12 02:41:08: Y , -6,  0.0
21.09.12 02:41:18: Y , -6,  0.0
21.09.12 02:41:29: Y , -7,  0.0
21.09.12 02:41:39: Y , -7,  0.0
21.09.12 02:41:50: Y , -7,  0.0
21.09.12 02:42:00: Y , -7,  0.0
21.09.12 02:42:11: Y , -7,  0.0
21.09.12 02:42:21: Y , -7,  0.0
21.09.12 02:42:32: Y , -7,  0.0
21.09.12 02:42:42: Y , -7,  0.0
21.09.12 02:42:53: Y , -7,  0.0
21.09.12 02:43:04: Y , -7,  0.0
21.09.12 02:43:14: Y , -7,  0.0
21.09.12 02:43:25: Y , -7,  0.0
21.09.12 02:43:35: Y , -7,  0.0
21.09.12 02:43:46: Y , -7,  0.0
21.09.12 02:43:56: Y , -7,  0.0
21.09.12 02:44:07: Y , -7,  0.0
21.09.12 02:44:17: Y , -7,  0.0
21.09.12 02:44:28: Y , -6,  0.0
21.09.12 02:44:38: Y , -6,  0.0
21.09.12 02:44:49: Y , -6,  0.0
21.09.12 02:44:59: Y , -6,  0.0
21.09.12 02:45:10: Y , -6,  0.0
21.09.12 02:45:21: Y , -6,  0.0
21.09.12 02:45:31: Y , -6,  0.0
21.09.12 02:45:42: Y , -5,  0.0
21.09.12 02:45:52: Y , -6,  0.0
21.09.12 02:46:03: Y , -6,  0.0
21.09.12 02:46:13: Y , -6,  0.0
21.09.12 02:46:24: Y , -6,  0.0
21.09.12 02:46:34: Y , -5,  0.0
21.09.12 02:46:45: Y , -5,  0.0
21.09.12 02:46:55: Y , -5,  0.0
21.09.12 02:47:06: Y , -5,  0.0
21.09.12 02:47:16: Y , -5,  0.0
21.09.12 02:47:27: Y , -4,  0.0
21.09.12 02:47:38: Y , -4,  0.0
21.09.12 02:47:48: Y , -4,  0.0
21.09.12 02:47:59: Y , -5,  0.0
21.09.12 02:48:09: Y , -5,  0.0
21.09.12 02:48:20: Y , -5,  0.0
21.09.12 02:48:30: Y , -4,  0.0
21.09.12 02:48:41: Y , -4,  0.0
21.09.12 02:48:51: Y , -4,  0.0
21.09.12 02:49:02: Y , -5,  0.0
21.09.12 02:49:12: Y , -5,  0.0
21.09.12 02:49:23: Y , -5,  0.0
21.09.12 02:49:33: Y , -5,  0.0
21.09.12 02:49:44: Y , -5,  0.0
21.09.12 02:49:55: Y , -5,  0.0
21.09.12 02:50:05: Y , -5,  0.0
21.09.12 02:50:16: Y , -5,  0.0
21.09.12 02:50:26: Y , -5,  0.0
21.09.12 02:50:37: Y , -4,  0.0
21.09.12 02:50:47: Y , -4,  0.0
21.09.12 02:50:58: Y , -4,  0.0
21.09.12 02:51:08: Y , -4,  0.0
21.09.12 02:51:19: Y , -5,  0.0
21.09.12 02:51:29: Y , -4,  0.0
21.09.12 02:51:40: Y , -4,  0.0
21.09.12 02:51:50: Y , -4,  0.0
21.09.12 02:52:01: Y , -5,  0.0
21.09.12 02:52:11: Y , -5,  0.0
21.09.12 02:52:22: Y , -5,  0.0
21.09.12 02:52:33: Y , -5,  0.0
21.09.12 02:52:43: Y , -5,  0.0
21.09.12 02:52:54: Y , -5,  0.0
21.09.12 02:53:04: Y , -4,  0.0
21.09.12 02:53:15: Y , -4,  0.0
21.09.12 02:53:25: Y , -5,  0.0
21.09.12 02:53:36: Y , -5,  0.0
21.09.12 02:53:46: Y , -6,  0.0
21.09.12 02:53:57: Y , -6,  0.0
21.09.12 02:54:07: Y , -6,  0.0
21.09.12 02:54:18: Y , -6,  0.0
21.09.12 02:54:28: Y , -6,  0.0
21.09.12 02:54:39: Y , -6,  0.0
21.09.12 02:54:50: Y , -6,  0.0
21.09.12 02:55:00: Y , -6,  0.0
21.09.12 02:55:11: Y , -6,  0.0
21.09.12 02:55:21: Y , -6,  0.0
21.09.12 02:55:32: Y , -7,  0.0
21.09.12 02:55:42: Y , -6,  0.0
21.09.12 02:55:53: Y , -6,  0.0
21.09.12 02:56:03: Y , -5,  0.0
21.09.12 02:56:14: Y , -4,  0.0
21.09.12 02:56:24: Y , -5,  0.0
21.09.12 02:56:35: Y , -5,  0.0
21.09.12 02:56:45: Y , -6,  0.0
21.09.12 02:56:56: Y , -6,  0.0
21.09.12 02:57:06: Y , -6,  0.0
21.09.12 02:57:17: Y , -6,  0.0
21.09.12 02:57:28: Y , -6,  0.0
21.09.12 02:57:38: Y , -6,  0.0
21.09.12 02:57:49: Y , -6,  0.0
21.09.12 02:57:59: Y , -6,  0.0
21.09.12 02:58:10: Y , -7,  0.0
21.09.12 02:58:20: Y , -6,  0.0
21.09.12 02:58:31: Y , -7,  0.0
21.09.12 02:58:41: Y , -7,  0.0
21.09.12 02:58:52: Y , -7,  0.0
21.09.12 02:59:02: Y , -7,  0.0
21.09.12 02:59:13: Y , -7,  0.0
21.09.12 02:59:24: Y , -7,  0.0
21.09.12 02:59:34: Y , -7,  0.0
21.09.12 02:59:45: Y , -6,  0.0
21.09.12 02:59:55: Y , -7,  0.0
21.09.12 03:00:06: Y , -7,  0.0
21.09.12 03:00:16: Y , -7,  0.0
21.09.12 03:00:27: Y , -6,  0.0
21.09.12 03:00:37: Y , -6,  0.0
21.09.12 03:00:48: Y , -6,  0.0
21.09.12 03:00:58: Y , -6,  0.0
21.09.12 03:01:09: Y , -6,  0.0
21.09.12 03:01:19: Y , -6,  0.0
21.09.12 03:01:30: Y , -6,  0.0
21.09.12 03:01:40: Y , -6,  0.0
21.09.12 03:01:51: Y , -6,  0.0
21.09.12 03:02:02: Y , -5,  0.0
21.09.12 03:02:12: Y , -5,  0.0
21.09.12 03:02:23: Y , -5,  0.0
21.09.12 03:02:33: Y , -6,  0.0
21.09.12 03:02:44: Y , -6,  0.0
21.09.12 03:02:54: Y , -6,  0.0
21.09.12 03:03:05: Y , -7,  0.0
21.09.12 03:03:15: Y , -7,  0.0
21.09.12 03:03:26: Y , -6,  0.0
21.09.12 03:03:36: Y , -6,  0.0
21.09.12 03:03:47: Y , -7,  0.0
21.09.12 03:03:57: Y , -7,  0.0
21.09.12 03:04:08: Y , -7,  0.0
21.09.12 03:04:19: Y , -6,  0.0
21.09.12 03:04:29: Y , -7,  0.0
21.09.12 03:04:40: Y , -6,  0.0
21.09.12 03:04:50: Y , -7,  0.0
21.09.12 03:05:01: Y , -7,  0.0
21.09.12 03:05:11: Y , -7,  0.0
21.09.12 03:05:22: Y , -7,  0.0
21.09.12 03:05:32: Y , -7,  0.0
21.09.12 03:05:43: Y , -7,  0.0
21.09.12 03:05:53: Y , -7,  0.0
21.09.12 03:06:04: Y , -7,  0.0
21.09.12 03:06:14: Y , -8,  0.0
21.09.12 03:06:25: Y , -6,  0.0
21.09.12 03:06:35: Y , -6,  0.0
21.09.12 03:06:46: Y , -6,  0.0
21.09.12 03:06:57: Y , -6,  0.0
21.09.12 03:07:07: Y , -5,  0.0
21.09.12 03:07:18: Y , -5,  0.0
21.09.12 03:07:28: Y , -5,  0.0
21.09.12 03:07:39: Y , -6,  0.0
21.09.12 03:07:49: Y , -6,  0.0
21.09.12 03:08:00: Y , -5,  0.0
21.09.12 03:08:10: Y , -6,  0.0
21.09.12 03:08:21: Y , -6,  0.0
21.09.12 03:08:31: Y , -5,  0.0
21.09.12 03:08:42: Y , -6,  0.0
21.09.12 03:08:52: Y , -6,  0.0
21.09.12 03:09:03: Y , -6,  0.0
21.09.12 03:09:14: Y , -5,  0.0
21.09.12 03:09:24: Y , -5,  0.0
21.09.12 03:09:35: Y , -5,  0.0
21.09.12 03:09:45: Y , -6,  0.0
21.09.12 03:09:56: Y , -5,  0.0
21.09.12 03:10:06: Y , -5,  0.0
21.09.12 03:10:17: Y , -5,  0.0
21.09.12 03:10:27: Y , -4,  0.0
21.09.12 03:10:38: Y , -4,  0.0
21.09.12 03:10:48: Y , -4,  0.0
21.09.12 03:10:59: Y , -4,  0.0
21.09.12 03:11:09: Y , -4,  0.0
21.09.12 03:11:20: Y , -4,  0.0
21.09.12 03:11:31: Y , -4,  0.0
21.09.12 03:11:41: Y , -4,  0.0
21.09.12 03:11:52: Y , -4,  0.0
21.09.12 03:12:02: Y , -4,  0.0
21.09.12 03:12:13: Y , -4,  0.0
21.09.12 03:12:23: Y , -5,  0.0
21.09.12 03:12:34: Y , -5,  0.0
21.09.12 03:12:44: Y , -5,  0.0
21.09.12 03:12:55: Y , -6,  0.0
21.09.12 03:13:05: Y , -6,  0.0
21.09.12 03:13:16: Y , -6,  0.0
21.09.12 03:13:26: Y , -6,  0.0
21.09.12 03:13:37: Y , -6,  0.0
21.09.12 03:13:48: Y , -6,  0.0
21.09.12 03:13:58: Y , -6,  0.0
21.09.12 03:14:09: Y , -6,  0.0
21.09.12 03:14:19: Y , -6,  0.0
21.09.12 03:14:51: Y , -7,  0.0
21.09.12 03:15:01: Y , -7,  0.0
21.09.12 03:15:12: Y , -7,  0.0
21.09.12 03:15:22: Y , -7,  0.0
21.09.12 03:15:33: Y , -6,  0.0
21.09.12 03:15:43: Y , -6,  0.0
21.09.12 03:15:54: Y , -7,  0.0
21.09.12 03:16:04: Y , -6,  0.0
21.09.12 03:16:15: Y , -6,  0.0
21.09.12 03:16:26: Y , -6,  0.0
21.09.12 03:16:36: Y , -6,  0.0
21.09.12 03:16:47: Y , -6,  0.0
21.09.12 03:16:57: Y , -6,  0.0
21.09.12 03:17:08: Y , -5,  0.0
21.09.12 03:17:18: Y , -5,  0.0
21.09.12 03:17:29: Y , -6,  0.0
21.09.12 03:17:39: Y , -6,  0.0
21.09.12 03:17:50: Y , -6,  0.0
21.09.12 03:18:00: Y , -6,  0.0
21.09.12 03:18:11: Y , -6,  0.0
21.09.12 03:18:21: Y , -6,  0.0
21.09.12 03:18:32: Y , -6,  0.0
21.09.12 03:18:43: Y , -5,  0.0
21.09.12 03:18:53: Y , -4,  0.0
21.09.12 03:19:04: Y , -6,  0.0
21.09.12 03:19:14: Y , -6,  0.0
21.09.12 03:19:25: Y , -5,  0.0
21.09.12 03:19:35: Y , -5,  0.0
21.09.12 03:19:46: Y , -5,  0.0
21.09.12 03:19:56: Y , -6,  0.0
21.09.12 03:20:07: Y , -5,  0.0
21.09.12 03:20:17: Y , -5,  0.0
21.09.12 03:20:28: Y , -5,  0.0
21.09.12 03:20:38: Y , -5,  0.0
21.09.12 03:20:49: Y , -5,  0.0
21.09.12 03:20:59: Y , -6,  0.0
21.09.12 03:21:10: Y , -5,  0.0
21.09.12 03:21:21: Y , -5,  0.0
21.09.12 03:21:31: Y , -6,  0.0
21.09.12 03:21:42: Y , -6,  0.0
21.09.12 03:21:52: Y , -6,  0.0
21.09.12 03:22:03: Y , -6,  0.0
21.09.12 03:22:13: Y , -6,  0.0
21.09.12 03:22:24: Y , -7,  0.0
21.09.12 03:22:34: Y , -7,  0.0
21.09.12 03:22:45: Y , -7,  0.0
21.09.12 03:22:55: Y , -7,  0.0
21.09.12 03:23:06: Y , -7,  0.0
21.09.12 03:23:16: Y , -7,  0.0
21.09.12 03:23:27: Y , -7,  0.0
21.09.12 03:23:38: Y , -7,  0.0
21.09.12 03:23:48: Y , -7,  0.0
21.09.12 03:23:59: Y , -8,  0.0
21.09.12 03:24:09: Y , -8,  0.0
21.09.12 03:24:20: Y , -8,  0.0
21.09.12 03:24:30: Y , -9,  0.0
21.09.12 03:24:41: Y , -8,  0.0
21.09.12 03:24:51: Y , -8,  0.0
21.09.12 03:25:02: Y , -9,  0.0
21.09.12 03:25:12: Y , -9,  0.0
21.09.12 03:25:23: Y , -8,  0.0
21.09.12 03:25:33: Y , -8,  0.0
21.09.12 03:25:44: Y , -8,  0.0
21.09.12 03:25:55: Y , -9,  0.0
21.09.12 03:26:05: Y , -8,  0.0
21.09.12 03:26:16: Y , -8,  0.0
21.09.12 03:26:26: Y , -8,  0.0
21.09.12 03:26:37: Y , -8,  0.0
21.09.12 03:26:47: Y , -8,  0.0
21.09.12 03:26:58: Y , -8,  0.0
21.09.12 03:27:08: Y , -8,  0.0
21.09.12 03:27:19: Y , -7,  0.0
21.09.12 03:27:29: Y , -8,  0.0
21.09.12 03:27:40: Y , -7,  0.0
21.09.12 03:27:50: Y , -7,  0.0
21.09.12 03:28:01: Y , -7,  0.0
21.09.12 03:28:11: Y , -6,  0.0
21.09.12 03:28:22: Y , -6,  0.0
21.09.12 03:28:33: Y , -6,  0.0
21.09.12 03:28:43: Y , -6,  0.0
21.09.12 03:28:54: Y , -6,  0.0
21.09.12 03:29:04: Y , -5,  0.0
21.09.12 03:29:15: Y , -5,  0.0
21.09.12 03:29:25: Y , -5,  0.0
21.09.12 03:29:36: Y , -5,  0.0
21.09.12 03:29:46: Y , -5,  0.0
21.09.12 03:29:57: Y , -4,  0.0
21.09.12 03:30:07: Y , -4,  0.0
21.09.12 03:30:18: Y , -4,  0.0
21.09.12 03:30:28: Y , -4,  0.0
21.09.12 03:30:39: Y , -4,  0.0
21.09.12 03:30:50: Y , -4,  0.0
21.09.12 03:31:00: Y , -3,  0.0
21.09.12 03:31:11: Y , -4,  0.0
21.09.12 03:31:21: Y , -3,  0.0
21.09.12 03:31:32: Y , -3,  0.0
21.09.12 03:31:42: Y , -3,  0.0
21.09.12 03:31:53: Y , -3,  0.0
21.09.12 03:32:03: Y , -6,  0.0
21.09.12 03:32:14: Y , -5,  0.0
21.09.12 03:32:24: Y , -5,  0.0
21.09.12 03:32:35: Y , -6,  0.0
21.09.12 03:32:45: Y , -4,  0.0
21.09.12 03:32:56: Y , -3,  0.0
21.09.12 03:33:06: Y , -3,  0.0
21.09.12 03:33:17: Y , -4,  0.0
21.09.12 03:33:28: Y , -5,  0.0
21.09.12 03:33:38: Y , -4,  0.0
21.09.12 03:33:49: Y , -3,  0.0
21.09.12 03:33:59: Y , -4,  0.0
21.09.12 03:34:10: Y , -5,  0.0
21.09.12 03:34:20: Y , -4,  0.0
21.09.12 03:34:31: Y , -5,  0.0
21.09.12 03:34:41: Y , -4,  0.0
21.09.12 03:34:52: Y , -4,  0.0
21.09.12 03:35:02: Y , -3,  0.0
21.09.12 03:35:13: Y , -4,  0.0
21.09.12 03:35:23: Y , -4,  0.0
21.09.12 03:35:34: Y , -5,  0.0
21.09.12 03:35:45: Y , -5,  0.0
21.09.12 03:35:55: Y , -5,  0.0
21.09.12 03:36:06: Y , -5,  0.0
21.09.12 03:36:16: Y , -5,  0.0
21.09.12 03:36:27: Y , -4,  0.0
21.09.12 03:36:37: Y , -4,  0.0
21.09.12 03:36:48: Y , -4,  0.0
21.09.12 03:36:58: Y , -4,  0.0
21.09.12 03:37:09: Y , -4,  0.0
21.09.12 03:37:19: Y , -3,  0.0
21.09.12 03:37:30: Y , -3,  0.0
21.09.12 03:37:40: Y , -3,  0.0
