23.03.08 08:43:12: Y , 69,  0.0
23.03.08 08:43:22: Y , 69,  0.0
23.03.08 08:43:33: Y , 68,  0.0
23.03.08 08:43:43: Y , 69,  0.0
23.03.08 08:43:54: Y , 68,  0.0
23.03.08 08:44:05: Y , 67,  0.0
23.03.08 08:44:15: Y , 68,  0.0
23.03.08 08:44:26: Y , 68,  0.0
23.03.08 08:44:36: Y , 68,  0.0
23.03.08 08:44:47: Y , 67,  0.0
23.03.08 08:44:57: Y , 68,  0.0
23.03.08 08:45:08: Y , 68,  0.0
23.03.08 08:45:18: Y , 68,  0.0
23.03.08 08:45:29: Y , 68,  0.0
23.03.08 08:45:39: Y , 68,  0.0
23.03.08 08:45:50: Y , 67,  0.0
23.03.08 08:46:00: Y , 68,  0.0
23.03.08 08:46:11: Y , 69,  0.0
23.03.08 08:46:22: Y , 68,  0.0
23.03.08 08:46:32: Y , 68,  0.0
23.03.08 08:46:43: Y , 68,  0.0
23.03.08 08:46:53: Y , 69,  0.0
23.03.08 08:47:04: Y , 69,  0.0
23.03.08 08:47:14: Y , 69,  0.0
23.03.08 08:47:25: Y , 69,  0.0
23.03.08 08:47:35: Y , 69,  0.0
23.03.08 08:47:46: Y , 69,  0.0
23.03.08 08:47:56: Y , 69,  0.0
23.03.08 08:48:07: Y , 71,  0.0
23.03.08 08:48:17: Y , 71,  0.0
23.03.08 08:48:28: Y , 72,  0.0
23.03.08 08:48:39: Y , 72,  0.0
23.03.08 08:48:49: Y , 72,  0.0
23.03.08 08:49:00: Y , 72,  0.0
23.03.08 08:49:10: Y , 71,  0.0
23.03.08 08:49:21: Y , 71,  0.0
23.03.08 08:49:31: Y , 72,  0.0
23.03.08 08:49:42: Y , 73,  0.0
23.03.08 08:49:52: Y , 72,  0.0
23.03.08 08:50:03: Y , 72,  0.0
23.03.08 08:50:13: Y , 71,  0.0
23.03.08 08:50:24: Y , 72,  0.0
23.03.08 08:50:34: Y , 72,  0.0
23.03.08 08:50:45: Y , 72,  0.0
23.03.08 08:50:56: Y , 72,  0.0
23.03.08 08:51:06: Y , 72,  0.0
23.03.08 08:51:17: Y , 73,  0.0
23.03.08 08:51:27: Y , 74,  0.0
23.03.08 08:51:38: Y , 73,  0.0
23.03.08 08:51:48: Y , 74,  0.0
23.03.08 08:51:59: Y , 73,  0.0
23.03.08 08:52:09: Y , 73,  0.0
23.03.08 08:52:20: Y , 72,  0.0
23.03.08 08:52:30: Y , 72,  0.0
23.03.08 08:52:41: Y , 71,  0.0
23.03.08 08:52:51: Y , 72,  0.0
23.03.08 08:53:02: Y , 72,  0.0
23.03.08 08:53:12: Y , 72,  0.0
23.03.08 08:53:23: Y , 72,  0.0
23.03.08 08:53:34: Y , 73,  0.0
23.03.08 08:53:44: Y , 74,  0.0
23.03.08 08:53:55: Y , 73,  0.0
23.03.08 08:54:05: Y , 72,  0.0
23.03.08 08:54:16: Y , 73,  0.0
23.03.08 08:54:26: Y , 73,  0.0
23.03.08 08:54:37: Y , 74,  0.0
23.03.08 08:54:47: Y , 74,  0.0
23.03.08 08:54:58: Y , 74,  0.0
23.03.08 08:55:08: Y , 74,  0.0
23.03.08 08:55:19: Y , 74,  0.0
23.03.08 08:55:29: Y , 73,  0.0
23.03.08 08:55:40: Y , 73,  0.0
23.03.08 08:55:51: Y , 74,  0.0
23.03.08 08:56:01: Y , 73,  0.0
23.03.08 08:56:12: Y , 73,  0.0
23.03.08 08:56:22: Y , 73,  0.0
23.03.08 08:56:33: Y , 73,  0.0
23.03.08 08:56:43: Y , 73,  0.0
23.03.08 08:56:54: Y , 72,  0.0
23.03.08 08:57:04: Y , 72,  0.0
23.03.08 08:57:15: Y , 71,  0.0
23.03.08 08:57:25: Y , 72,  0.0
23.03.08 08:57:36: Y , 72,  0.0
23.03.08 08:57:46: Y , 72,  0.0
23.03.08 08:57:57: Y , 69,  0.0
23.03.08 08:58:07: Y , 69,  0.0
23.03.08 08:58:18: Y , 69,  0.0
23.03.08 08:58:29: Y , 69,  0.0
23.03.08 08:58:39: Y , 69,  0.0
23.03.08 08:58:50: Y , 69,  0.0
23.03.08 08:59:00: Y , 69,  0.0
23.03.08 08:59:11: Y , 71,  0.0
23.03.08 08:59:21: Y , 71,  0.0
23.03.08 08:59:32: Y , 71,  0.0
23.03.08 08:59:42: Y , 72,  0.0
23.03.08 08:59:53: Y , 72,  0.0
23.03.08 09:00:03: Y , 72,  0.0
23.03.08 09:00:14: Y , 73,  0.0
23.03.08 09:00:24: Y , 74,  0.0
23.03.08 09:00:35: Y , 76,  0.0
23.03.08 09:00:46: Y , 76,  0.0
23.03.08 09:00:56: Y , 78,  0.0
23.03.08 09:01:07: Y , 78,  0.0
23.03.08 09:01:17: Y , 81,  0.0
23.03.08 09:01:28: Y , 81,  0.0
23.03.08 09:01:38: Y , 80,  0.0
23.03.08 09:01:49: Y , 80,  0.0
23.03.08 09:01:59: Y , 81,  0.0
23.03.08 09:02:10: Y , 81,  0.0
23.03.08 09:02:20: Y , 81,  0.0
23.03.08 09:02:31: Y , 81,  0.0
23.03.08 09:02:41: Y , 81,  0.0
23.03.08 09:02:52: Y , 81,  0.0
23.03.08 09:03:03: Y , 81,  0.0
23.03.08 09:03:13: Y , 80,  0.0
23.03.08 09:03:24: Y , 78,  0.0
23.03.08 09:03:34: Y , 80,  0.0
23.03.08 09:03:45: Y , 78,  0.0
23.03.08 09:03:55: Y , 77,  0.0
23.03.08 09:04:06: Y , 78,  0.0
23.03.08 09:04:16: Y , 78,  0.0
23.03.08 09:04:27: Y , 78,  0.0
23.03.08 09:04:37: Y , 80,  0.0
23.03.08 09:04:48: Y , 80,  0.0
23.03.08 09:04:58: Y , 80,  0.0
23.03.08 09:05:09: Y , 80,  0.0
23.03.08 09:05:19: Y , 81,  0.0
23.03.08 09:05:30: Y , 82,  0.0
23.03.08 09:05:41: Y , 82,  0.0
23.03.08 09:05:51: Y , 82,  0.0
23.03.08 09:06:12: Y , 82,  0.0
23.03.08 09:06:23: Y , 83,  0.0
23.03.08 09:06:33: Y , 83,  0.0
23.03.08 09:06:44: Y , 82,  0.0
23.03.08 09:06:54: Y , 82,  0.0
23.03.08 09:07:05: Y , 82,  0.0
23.03.08 09:07:15: Y , 83,  0.0
23.03.08 09:07:26: Y , 83,  0.0
23.03.08 09:07:36: Y , 82,  0.0
23.03.08 09:07:47: Y , 82,  0.0
23.03.08 09:07:58: Y , 83,  0.0
23.03.08 09:08:08: Y , 85,  0.0
23.03.08 09:08:19: Y , 83,  0.0
23.03.08 09:08:29: Y , 83,  0.0
23.03.08 09:08:40: Y , 83,  0.0
23.03.08 09:08:50: Y , 83,  0.0
23.03.08 09:09:01: Y , 83,  0.0
23.03.08 09:09:11: Y , 83,  0.0
23.03.08 09:09:22: Y , 83,  0.0
23.03.08 09:09:32: Y , 85,  0.0
23.03.08 09:09:43: Y , 86,  0.0
23.03.08 09:09:53: Y , 85,  0.0
23.03.08 09:10:04: Y , 86,  0.0
23.03.08 09:10:14: Y , 86,  0.0
23.03.08 09:10:25: Y , 85,  0.0
23.03.08 09:10:36: Y , 85,  0.0
23.03.08 09:10:46: Y , 83,  0.0
23.03.08 09:10:57: Y , 83,  0.0
23.03.08 09:11:07: Y , 83,  0.0
23.03.08 09:11:18: Y , 85,  0.0
23.03.08 09:11:28: Y , 85,  0.0
23.03.08 09:11:39: Y , 85,  0.0
23.03.08 09:11:49: Y , 85,  0.0
23.03.08 09:12:00: Y , 85,  0.0
23.03.08 09:12:10: Y , 83,  0.0
23.03.08 09:12:21: Y , 83,  0.0
23.03.08 09:12:31: Y , 83,  0.0
23.03.08 09:12:42: Y , 85,  0.0
23.03.08 09:12:53: Y , 85,  0.0
23.03.08 09:13:03: Y , 86,  0.0
23.03.08 09:13:14: Y , 85,  0.0
23.03.08 09:13:24: Y , 85,  0.0
23.03.08 09:13:35: Y , 85,  0.0
23.03.08 09:13:45: Y , 83,  0.0
23.03.08 09:13:56: Y , 83,  0.0
23.03.08 09:14:06: Y , 83,  0.0
23.03.08 09:14:17: Y , 85,  0.0
23.03.08 09:14:27: Y , 85,  0.0
23.03.08 09:14:38: Y , 85,  0.0
23.03.08 09:14:48: Y , 83,  0.0
23.03.08 09:14:59: Y , 83,  0.0
23.03.08 09:15:10: Y , 85,  0.0
23.03.08 09:15:20: Y , 86,  0.0
23.03.08 09:15:31: Y , 87,  0.0
23.03.08 09:15:41: Y , 87,  0.0
23.03.08 09:15:52: Y , 85,  0.0
23.03.08 09:16:02: Y , 85,  0.0
23.03.08 09:16:13: Y , 85,  0.0
23.03.08 09:16:23: Y , 87,  0.0
23.03.08 09:16:34: Y , 88,  0.0
23.03.08 09:16:44: Y , 88,  0.0
23.03.08 09:16:55: Y , 88,  0.0
23.03.08 09:17:05: Y , 88,  0.0
23.03.08 09:17:16: Y , 88,  0.0
23.03.08 09:17:26: Y , 87,  0.0
23.03.08 09:17:37: Y , 90,  0.0
23.03.08 09:17:48: Y , 91,  0.0
23.03.08 09:17:58: Y , 91,  0.0
23.03.08 09:18:09: Y , 91,  0.0
23.03.08 09:18:19: Y , 95,  0.0
23.03.08 09:18:30: Y , 95,  0.0
23.03.08 09:18:40: Y , 95,  0.0
23.03.08 09:18:51: Y , 94,  0.0
23.03.08 09:19:01: Y , 94,  0.0
23.03.08 09:19:12: Y , 94,  0.0
23.03.08 09:19:22: Y , 94,  0.0
23.03.08 09:19:33: Y , 95,  0.0
23.03.08 09:19:43: Y , 91,  0.0
23.03.08 09:19:54: Y , 90,  0.0
23.03.08 09:20:05: Y , 91,  0.0
23.03.08 09:20:15: Y , 94,  0.0
23.03.08 09:20:26: Y , 94,  0.0
23.03.08 09:20:36: Y , 91,  0.0
23.03.08 09:20:47: Y , 90,  0.0
23.03.08 09:20:57: Y , 91,  0.0
23.03.08 09:21:08: Y , 95,  0.0
23.03.08 09:21:18: Y , 94,  0.0
23.03.08 09:21:29: Y , 91,  0.0
23.03.08 09:21:39: Y , 90,  0.0
23.03.08 09:21:50: Y , 90,  0.0
23.03.08 09:22:00: Y , 87,  0.0
23.03.08 09:22:11: Y , 90,  0.0
23.03.08 09:22:21: Y , 88,  0.0
23.03.08 09:22:32: Y , 87,  0.0
23.03.08 09:22:43: Y , 87,  0.0
23.03.08 09:22:53: Y , 88,  0.0
23.03.08 09:23:04: Y , 87,  0.0
23.03.08 09:23:14: Y , 85,  0.0
23.03.08 09:23:25: Y , 87,  0.0
23.03.08 09:23:35: Y , 87,  0.0
23.03.08 09:23:46: Y , 87,  0.0
23.03.08 09:23:56: Y , 87,  0.0
23.03.08 09:24:07: Y , 88,  0.0
23.03.08 09:24:17: Y , 87,  0.0
23.03.08 09:24:28: Y , 87,  0.0
23.03.08 09:24:38: Y , 87,  0.0
23.03.08 09:24:49: Y , 88,  0.0
23.03.08 09:25:00: Y , 87,  0.0
23.03.08 09:25:10: Y , 87,  0.0
23.03.08 09:25:21: Y , 88,  0.0
23.03.08 09:25:31: Y , 88,  0.0
23.03.08 09:25:42: Y , 88,  0.0
23.03.08 09:25:52: Y , 87,  0.0
23.03.08 09:26:03: Y , 88,  0.0
23.03.08 09:26:13: Y , 88,  0.0
23.03.08 09:26:24: Y , 88,  0.0
23.03.08 09:26:34: Y , 87,  0.0
23.03.08 09:26:45: Y , 88,  0.0
23.03.08 09:26:55: Y , 88,  0.0
23.03.08 09:27:06: Y , 88,  0.0
23.03.08 09:27:16: Y , 88,  0.0
23.03.08 09:27:27: Y , 90,  0.0
23.03.08 09:27:38: Y , 90,  0.0
23.03.08 09:27:48: Y , 90,  0.0
23.03.08 09:27:59: Y , 90,  0.0
23.03.08 09:28:09: Y , 91,  0.0
23.03.08 09:28:20: Y , 91,  0.0
23.03.08 09:28:30: Y , 91,  0.0
23.03.08 09:28:41: Y , 91,  0.0
23.03.08 09:28:51: Y , 92,  0.0
23.03.08 09:29:02: Y , 91,  0.0
23.03.08 09:29:12: Y , 90,  0.0
23.03.08 09:29:23: Y , 90,  0.0
23.03.08 09:29:33: Y , 91,  0.0
23.03.08 09:29:44: Y , 91,  0.0
23.03.08 09:29:55: Y , 91,  0.0
23.03.08 09:30:05: Y , 91,  0.0
23.03.08 09:30:16: Y , 91,  0.0
23.03.08 09:30:26: Y , 92,  0.0
23.03.08 09:30:37: Y , 94,  0.0
23.03.08 09:30:47: Y , 91,  0.0
23.03.08 09:30:58: Y , 91,  0.0
23.03.08 09:31:08: Y , 91,  0.0
23.03.08 09:31:19: Y , 92,  0.0
23.03.08 09:31:29: Y , 92,  0.0
23.03.08 09:31:40: Y , 92,  0.0
23.03.08 09:31:50: Y , 92,  0.0
23.03.08 09:32:01: Y , 92,  0.0
23.03.08 09:32:11: Y , 92,  0.0
23.03.08 09:32:22: Y , 92,  0.0
23.03.08 09:32:33: Y , 92,  0.0
23.03.08 09:32:43: Y , 91,  0.0
23.03.08 09:32:54: Y , 91,  0.0
23.03.08 09:33:04: Y , 91,  0.0
23.03.08 09:33:15: Y , 91,  0.0
23.03.08 09:33:25: Y , 91,  0.0
23.03.08 09:33:36: Y , 91,  0.0
23.03.08 09:33:46: Y , 90,  0.0
23.03.08 09:33:57: Y , 91,  0.0
23.03.08 09:34:07: Y , 91,  0.0
23.03.08 09:34:18: Y , 90,  0.0
23.03.08 09:34:28: Y , 90,  0.0
23.03.08 09:34:39: Y , 90,  0.0
23.03.08 09:34:50: Y , 88,  0.0
23.03.08 09:35:00: Y , 91,  0.0
23.03.08 09:35:11: Y , 90,  0.0
23.03.08 09:35:21: Y , 90,  0.0
23.03.08 09:35:32: Y , 88,  0.0
23.03.08 09:35:42: Y , 88,  0.0
23.03.08 09:35:53: Y , 88,  0.0
23.03.08 09:36:03: Y , 88,  0.0
23.03.08 09:36:14: Y , 88,  0.0
23.03.08 09:36:24: Y , 87,  0.0
23.03.08 09:36:35: Y , 87,  0.0
23.03.08 09:36:45: Y , 87,  0.0
23.03.08 09:36:56: Y , 88,  0.0
23.03.08 09:37:17: Y , 88,  0.0
23.03.08 09:37:28: Y , 88,  0.0
23.03.08 09:37:38: Y , 87,  0.0
23.03.08 09:37:49: Y , 87,  0.0
23.03.08 09:37:59: Y , 87,  0.0
23.03.08 09:38:10: Y , 87,  0.0
23.03.08 09:38:20: Y , 88,  0.0
23.03.08 09:38:31: Y , 88,  0.0
23.03.08 09:38:41: Y , 87,  0.0
23.03.08 09:38:52: Y , 90,  0.0
23.03.08 09:39:02: Y , 88,  0.0
23.03.08 09:39:13: Y , 88,  0.0
23.03.08 09:39:23: Y , 88,  0.0
23.03.08 09:39:34: Y , 88,  0.0
23.03.08 09:39:45: Y , 88,  0.0
23.03.08 09:39:55: Y , 87,  0.0
23.03.08 09:40:06: Y , 87,  0.0
23.03.08 09:40:16: Y , 87,  0.0
23.03.08 09:40:27: Y , 87,  0.0
23.03.08 09:40:37: Y , 87,  0.0
23.03.08 09:40:48: Y , 86,  0.0
23.03.08 09:40:58: Y , 87,  0.0
23.03.08 09:41:09: Y , 87,  0.0
23.03.08 09:41:19: Y , 86,  0.0
23.03.08 09:41:30: Y , 86,  0.0
23.03.08 09:41:40: Y , 86,  0.0
23.03.08 09:41:51: Y , 86,  0.0
23.03.08 09:42:02: Y , 87,  0.0
23.03.08 09:42:12: Y , 87,  0.0
23.03.08 09:42:23: Y , 86,  0.0
23.03.08 09:42:33: Y , 87,  0.0
23.03.08 09:42:44: Y , 86,  0.0
23.03.08 09:42:54: Y , 87,  0.0
23.03.08 09:43:05: Y , 87,  0.0
23.03.08 09:43:15: Y , 87,  0.0
23.03.08 09:43:26: Y , 86,  0.0
23.03.08 09:43:36: Y , 82,  0.0
23.03.08 09:43:47: Y , 87,  0.0
23.03.08 09:43:57: Y , 86,  0.0
23.03.08 09:44:08: Y , 85,  0.0
23.03.08 09:44:18: Y , 86,  0.0
23.03.08 09:44:29: Y , 86,  0.0
23.03.08 09:44:40: Y , 85,  0.0
23.03.08 09:44:50: Y , 85,  0.0
23.03.08 09:45:01: Y , 86,  0.0
23.03.08 09:45:11: Y , 86,  0.0
23.03.08 09:45:22: Y , 87,  0.0
23.03.08 09:45:32: Y , 86,  0.0
23.03.08 09:45:43: Y , 86,  0.0
23.03.08 09:45:53: Y , 86,  0.0
23.03.08 09:46:04: Y , 86,  0.0
23.03.08 09:46:14: Y , 85,  0.0
23.03.08 09:46:25: Y , 85,  0.0
23.03.08 09:46:35: Y , 86,  0.0
23.03.08 09:46:46: Y , 85,  0.0
23.03.08 09:46:57: Y , 85,  0.0
23.03.08 09:47:07: Y , 85,  0.0
23.03.08 09:47:18: Y , 85,  0.0
23.03.08 09:47:28: Y , 86,  0.0
23.03.08 09:47:39: Y , 86,  0.0
23.03.08 09:47:49: Y , 86,  0.0
23.03.08 09:48:00: Y , 85,  0.0
23.03.08 09:48:10: Y , 86,  0.0
23.03.08 09:48:21: Y , 85,  0.0
23.03.08 09:48:31: Y , 86,  0.0
23.03.08 09:48:42: Y , 86,  0.0
23.03.08 09:48:52: Y , 85,  0.0
23.03.08 09:49:03: Y , 85,  0.0
23.03.08 09:49:14: Y , 85,  0.0
23.03.08 09:49:24: Y , 86,  0.0
23.03.08 09:49:35: Y , 86,  0.0
23.03.08 09:49:45: Y , 86,  0.0
23.03.08 09:49:56: Y , 85,  0.0
23.03.08 09:50:06: Y , 85,  0.0
23.03.08 09:50:17: Y , 85,  0.0
23.03.08 09:50:27: Y , 83,  0.0
23.03.08 09:50:38: Y , 83,  0.0
23.03.08 09:50:48: Y , 83,  0.0
23.03.08 09:50:59: Y , 86,  0.0
23.03.08 09:51:09: Y , 85,  0.0
23.03.08 09:51:20: Y , 85,  0.0
23.03.08 09:51:31: Y , 85,  0.0
23.03.08 09:51:41: Y , 83,  0.0
23.03.08 09:51:52: Y , 82,  0.0
23.03.08 09:52:02: Y , 82,  0.0
23.03.08 09:52:13: Y , 83,  0.0
23.03.08 09:52:23: Y , 83,  0.0
23.03.08 09:52:34: Y , 83,  0.0
23.03.08 09:52:44: Y , 82,  0.0
23.03.08 09:52:55: Y , 82,  0.0
23.03.08 09:53:05: Y , 82,  0.0
23.03.08 09:53:16: Y , 82,  0.0
23.03.08 09:53:26: Y , 82,  0.0
23.03.08 09:53:37: Y , 83,  0.0
23.03.08 09:53:47: Y , 83,  0.0
23.03.08 09:53:58: Y , 83,  0.0
23.03.08 09:54:09: Y , 83,  0.0
23.03.08 09:54:19: Y , 83,  0.0
23.03.08 09:54:30: Y , 83,  0.0
23.03.08 09:54:40: Y , 83,  0.0
23.03.08 09:54:51: Y , 82,  0.0
23.03.08 09:55:01: Y , 83,  0.0
23.03.08 09:55:12: Y , 83,  0.0
23.03.08 09:55:22: Y , 83,  0.0
23.03.08 09:55:33: Y , 83,  0.0
23.03.08 09:55:43: Y , 82,  0.0
23.03.08 09:55:54: Y , 83,  0.0
23.03.08 09:56:04: Y , 85,  0.0
23.03.08 09:56:15: Y , 83,  0.0
23.03.08 09:56:26: Y , 83,  0.0
23.03.08 09:56:36: Y , 83,  0.0
23.03.08 09:56:47: Y , 83,  0.0
23.03.08 09:56:57: Y , 85,  0.0
23.03.08 09:57:08: Y , 85,  0.0
23.03.08 09:57:18: Y , 83,  0.0
23.03.08 09:57:29: Y , 83,  0.0
23.03.08 09:57:39: Y , 83,  0.0
23.03.08 09:57:50: Y , 83,  0.0
23.03.08 09:58:00: Y , 83,  0.0
23.03.08 09:58:11: Y , 82,  0.0
23.03.08 09:58:21: Y , 83,  0.0
23.03.08 09:58:32: Y , 82,  0.0
23.03.08 09:58:42: Y , 82,  0.0
23.03.08 09:58:53: Y , 82,  0.0
23.03.08 09:59:04: Y , 83,  0.0
23.03.08 09:59:14: Y , 83,  0.0
23.03.08 09:59:25: Y , 83,  0.0
23.03.08 09:59:35: Y , 82,  0.0
23.03.08 09:59:46: Y , 82,  0.0
23.03.08 09:59:56: Y , 83,  0.0
23.03.08 10:00:07: Y , 83,  0.0
23.03.08 10:00:17: Y , 83,  0.0
23.03.08 10:00:28: Y , 83,  0.0
23.03.08 10:00:38: Y , 83,  0.0
23.03.08 10:00:49: Y , 83,  0.0
23.03.08 10:00:59: Y , 83,  0.0
23.03.08 10:01:21: Y , 83,  0.0
23.03.08 10:01:31: Y , 85,  0.0
23.03.08 10:01:42: Y , 83,  0.0
23.03.08 10:01:52: Y , 86,  0.0
23.03.08 10:02:03: Y , 85,  0.0
23.03.08 10:02:13: Y , 83,  0.0
23.03.08 10:02:24: Y , 83,  0.0
23.03.08 10:02:34: Y , 82,  0.0
23.03.08 10:02:45: Y , 82,  0.0
23.03.08 10:02:55: Y , 81,  0.0
23.03.08 10:03:06: Y , 81,  0.0
23.03.08 10:03:16: Y , 81,  0.0
23.03.08 10:03:27: Y , 82,  0.0
23.03.08 10:03:37: Y , 81,  0.0
23.03.08 10:03:48: Y , 82,  0.0
23.03.08 10:03:59: Y , 81,  0.0
23.03.08 10:04:09: Y , 81,  0.0
23.03.08 10:04:20: Y , 81,  0.0
23.03.08 10:04:30: Y , 81,  0.0
23.03.08 10:04:41: Y , 80,  0.0
23.03.08 10:04:51: Y , 81,  0.0
23.03.08 10:05:02: Y , 82,  0.0
23.03.08 10:05:12: Y , 81,  0.0
23.03.08 10:05:23: Y , 80,  0.0
23.03.08 10:05:33: Y , 80,  0.0
23.03.08 10:05:44: Y , 80,  0.0
23.03.08 10:05:54: Y , 81,  0.0
23.03.08 10:06:05: Y , 81,  0.0
23.03.08 10:06:16: Y , 80,  0.0
23.03.08 10:06:26: Y , 81,  0.0
23.03.08 10:06:37: Y , 80,  0.0
23.03.08 10:06:47: Y , 81,  0.0
23.03.08 10:06:58: Y , 81,  0.0
23.03.08 10:07:08: Y , 81,  0.0
23.03.08 10:07:19: Y , 81,  0.0
23.03.08 10:07:29: Y , 80,  0.0
23.03.08 10:07:40: Y , 81,  0.0
23.03.08 10:07:50: Y , 81,  0.0
23.03.08 10:08:01: Y , 81,  0.0
23.03.08 10:08:11: Y , 80,  0.0
23.03.08 10:08:22: Y , 80,  0.0
23.03.08 10:08:33: Y , 80,  0.0
23.03.08 10:08:43: Y , 81,  0.0
23.03.08 10:08:54: Y , 82,  0.0
23.03.08 10:09:04: Y , 81,  0.0
23.03.08 10:09:15: Y , 81,  0.0
23.03.08 10:09:25: Y , 81,  0.0
23.03.08 10:09:36: Y , 82,  0.0
23.03.08 10:09:46: Y , 81,  0.0
23.03.08 10:09:57: Y , 81,  0.0
23.03.08 10:10:07: Y , 80,  0.0
23.03.08 10:10:18: Y , 78,  0.0
23.03.08 10:10:28: Y , 78,  0.0
23.03.08 10:10:39: Y , 78,  0.0
23.03.08 10:10:50: Y , 78,  0.0
23.03.08 10:11:00: Y , 78,  0.0
23.03.08 10:11:11: Y , 77,  0.0
23.03.08 10:11:21: Y , 77,  0.0
23.03.08 10:11:32: Y , 77,  0.0
23.03.08 10:11:42: Y , 77,  0.0
23.03.08 10:11:53: Y , 77,  0.0
23.03.08 10:12:03: Y , 77,  0.0
23.03.08 10:12:14: Y , 77,  0.0
23.03.08 10:12:24: Y , 76,  0.0
23.03.08 10:12:35: Y , 77,  0.0
23.03.08 10:12:45: Y , 76,  0.0
23.03.08 10:12:56: Y , 76,  0.0
23.03.08 10:13:06: Y , 76,  0.0
23.03.08 10:13:17: Y , 74,  0.0
23.03.08 10:13:28: Y , 76,  0.0
23.03.08 10:13:38: Y , 76,  0.0
23.03.08 10:13:49: Y , 76,  0.0
23.03.08 10:13:59: Y , 76,  0.0
23.03.08 10:14:10: Y , 74,  0.0
23.03.08 10:14:20: Y , 74,  0.0
23.03.08 10:14:31: Y , 74,  0.0
23.03.08 10:14:41: Y , 74,  0.0
23.03.08 10:14:52: Y , 76,  0.0
23.03.08 10:15:02: Y , 76,  0.0
23.03.08 10:15:13: Y , 74,  0.0
23.03.08 10:15:23: Y , 76,  0.0
23.03.08 10:15:34: Y , 74,  0.0
23.03.08 10:15:45: Y , 76,  0.0
23.03.08 10:15:55: Y , 76,  0.0
23.03.08 10:16:06: Y , 76,  0.0
23.03.08 10:16:16: Y , 77,  0.0
23.03.08 10:16:27: Y , 76,  0.0
23.03.08 10:16:37: Y , 77,  0.0
23.03.08 10:16:48: Y , 78,  0.0
23.03.08 10:16:58: Y , 78,  0.0
23.03.08 10:17:09: Y , 78,  0.0
23.03.08 10:17:19: Y , 78,  0.0
23.03.08 10:17:30: Y , 77,  0.0
23.03.08 10:17:40: Y , 77,  0.0
23.03.08 10:17:51: Y , 77,  0.0
23.03.08 10:18:01: Y , 77,  0.0
23.03.08 10:18:12: Y , 78,  0.0
23.03.08 10:18:23: Y , 78,  0.0
23.03.08 10:18:33: Y , 77,  0.0
23.03.08 10:18:44: Y , 77,  0.0
23.03.08 10:18:54: Y , 77,  0.0
23.03.08 10:19:05: Y , 76,  0.0
23.03.08 10:19:15: Y , 77,  0.0
23.03.08 10:19:26: Y , 77,  0.0
23.03.08 10:19:36: Y , 77,  0.0
23.03.08 10:19:47: Y , 76,  0.0
23.03.08 10:19:57: Y , 77,  0.0
23.03.08 10:20:08: Y , 76,  0.0
23.03.08 10:20:18: Y , 77,  0.0
23.03.08 10:20:29: Y , 76,  0.0
23.03.08 10:20:40: Y , 76,  0.0
23.03.08 10:20:50: Y , 74,  0.0
23.03.08 10:21:01: Y , 74,  0.0
23.03.08 10:21:11: Y , 76,  0.0
23.03.08 10:21:22: Y , 76,  0.0
23.03.08 10:21:32: Y , 76,  0.0
23.03.08 10:21:43: Y , 74,  0.0
23.03.08 10:21:53: Y , 74,  0.0
23.03.08 10:22:04: Y , 74,  0.0
23.03.08 10:22:14: Y , 73,  0.0
23.03.08 10:22:25: Y , 73,  0.0
23.03.08 10:22:35: Y , 73,  0.0
23.03.08 10:22:46: Y , 73,  0.0
23.03.08 10:22:57: Y , 73,  0.0
23.03.08 10:23:07: Y , 73,  0.0
23.03.08 10:23:18: Y , 73,  0.0
23.03.08 10:23:28: Y , 73,  0.0
23.03.08 10:23:39: Y , 73,  0.0
23.03.08 10:23:49: Y , 74,  0.0
23.03.08 10:24:00: Y , 73,  0.0
23.03.08 10:24:10: Y , 73,  0.0
23.03.08 10:24:21: Y , 74,  0.0
23.03.08 10:24:31: Y , 73,  0.0
23.03.08 10:24:42: Y , 74,  0.0
23.03.08 10:24:52: Y , 73,  0.0
23.03.08 10:25:03: Y , 74,  0.0
23.03.08 10:25:24: Y , 74,  0.0
23.03.08 10:25:35: Y , 74,  0.0
23.03.08 10:25:45: Y , 74,  0.0
23.03.08 10:25:56: Y , 76,  0.0
23.03.08 10:26:06: Y , 76,  0.0
23.03.08 10:26:17: Y , 74,  0.0
23.03.08 10:26:27: Y , 74,  0.0
23.03.08 10:26:38: Y , 74,  0.0
23.03.08 10:26:48: Y , 74,  0.0
23.03.08 10:26:59: Y , 76,  0.0
23.03.08 10:27:09: Y , 76,  0.0
23.03.08 10:27:20: Y , 74,  0.0
23.03.08 10:27:30: Y , 74,  0.0
23.03.08 10:27:41: Y , 74,  0.0
23.03.08 10:27:52: Y , 72,  0.0
23.03.08 10:28:02: Y , 72,  0.0
23.03.08 10:28:13: Y , 72,  0.0
23.03.08 10:28:23: Y , 71,  0.0
23.03.08 10:28:34: Y , 71,  0.0
23.03.08 10:28:44: Y , 72,  0.0
23.03.08 10:28:55: Y , 71,  0.0
23.03.08 10:29:05: Y , 71,  0.0
23.03.08 10:29:16: Y , 72,  0.0
23.03.08 10:29:26: Y , 72,  0.0
23.03.08 10:29:37: Y , 71,  0.0
23.03.08 10:29:47: Y , 71,  0.0
23.03.08 10:29:58: Y , 72,  0.0
23.03.08 10:30:08: Y , 72,  0.0
23.03.08 10:30:19: Y , 74,  0.0
23.03.08 10:30:30: Y , 73,  0.0
