03.07.04 00:00:05: Y , 0,  0.0
03.07.04 00:00:15: Y , 0,  0.0
03.07.04 00:00:26: Y , -1,  0.0
03.07.04 00:00:37: Y , -1,  0.0
03.07.04 00:00:47: Y , 1,  0.0
03.07.04 00:00:58: Y , 1,  0.0
03.07.04 00:01:08: Y , 1,  0.0
03.07.04 00:01:19: Y , 1,  0.0
03.07.04 00:01:29: Y , 1,  0.0
03.07.04 00:01:40: Y , 2,  0.0
03.07.04 00:01:50: Y , 2,  0.0
03.07.04 00:02:01: Y , 2,  0.0
03.07.04 00:02:11: Y , 2,  0.0
03.07.04 00:02:22: Y , 2,  0.0
03.07.04 00:02:32: Y , 2,  0.0
03.07.04 00:02:43: Y , 2,  0.0
03.07.04 00:02:54: Y , 1,  0.0
03.07.04 00:03:04: Y , 1,  0.0
03.07.04 00:03:15: Y , 1,  0.0
03.07.04 00:03:25: Y , 1,  0.0
03.07.04 00:03:36: Y , 0,  0.0
03.07.04 00:03:46: Y , 0,  0.0
03.07.04 00:03:57: Y , 1,  0.0
03.07.04 00:04:07: Y , 1,  0.0
03.07.04 00:04:18: Y , 1,  0.0
03.07.04 00:04:28: Y , 1,  0.0
03.07.04 00:04:39: Y , 1,  0.0
03.07.04 00:04:49: Y , 1,  0.0
03.07.04 00:05:00: Y , 2,  0.0
03.07.04 00:05:10: Y , 2,  0.0
03.07.04 00:05:21: Y , 2,  0.0
03.07.04 00:05:32: Y , 2,  0.0
03.07.04 00:05:42: Y , 2,  0.0
03.07.04 00:05:53: Y , 2,  0.0
03.07.04 00:06:03: Y , 2,  0.0
03.07.04 00:06:14: Y , 2,  0.0
03.07.04 00:06:24: Y , 2,  0.0
03.07.04 00:06:35: Y , 2,  0.0
03.07.04 00:06:45: Y , 4,  0.0
03.07.04 00:06:56: Y , 4,  0.0
03.07.04 00:07:06: Y , 2,  0.0
03.07.04 00:07:17: Y , 2,  0.0
03.07.04 00:07:27: Y , 4,  0.0
03.07.04 00:07:38: Y , 4,  0.0
03.07.04 00:07:49: Y , 4,  0.0
03.07.04 00:07:59: Y , 4,  0.0
03.07.04 00:08:10: Y , 4,  0.0
03.07.04 00:08:20: Y , 5,  0.0
03.07.04 00:08:31: Y , 5,  0.0
03.07.04 00:08:41: Y , 5,  0.0
03.07.04 00:08:52: Y , 5,  0.0
03.07.04 00:09:02: Y , 5,  0.0
03.07.04 00:09:13: Y , 5,  0.0
03.07.04 00:09:23: Y , 5,  0.0
03.07.04 00:09:34: Y , 5,  0.0
03.07.04 00:09:44: Y , 5,  0.0
03.07.04 00:09:55: Y , 5,  0.0
03.07.04 00:10:27: Y , 6,  0.0
03.07.04 00:10:37: Y , 6,  0.0
03.07.04 00:10:48: Y , 6,  0.0
03.07.04 00:10:58: Y , 6,  0.0
03.07.04 00:11:09: Y , 6,  0.0
03.07.04 00:11:19: Y , 7,  0.0
03.07.04 00:11:30: Y , 6,  0.0
03.07.04 00:11:40: Y , 6,  0.0
03.07.04 00:11:51: Y , 6,  0.0
03.07.04 00:12:01: Y , 6,  0.0
03.07.04 00:12:12: Y , 6,  0.0
03.07.04 00:12:23: Y , 7,  0.0
03.07.04 00:12:33: Y , 7,  0.0
03.07.04 00:12:44: Y , 7,  0.0
03.07.04 00:12:54: Y , 7,  0.0
03.07.04 00:13:05: Y , 7,  0.0
03.07.04 00:13:15: Y , 7,  0.0
03.07.04 00:13:26: Y , 7,  0.0
03.07.04 00:13:36: Y , 7,  0.0
03.07.04 00:13:47: Y , 7,  0.0
03.07.04 00:13:57: Y , 8,  0.0
03.07.04 00:14:08: Y , 8,  0.0
03.07.04 00:14:18: Y , 7,  0.0
03.07.04 00:14:29: Y , 7,  0.0
03.07.04 00:14:39: Y , 7,  0.0
03.07.04 00:14:50: Y , 8,  0.0
03.07.04 00:15:01: Y , 8,  0.0
03.07.04 00:15:11: Y , 9,  0.0
03.07.04 00:15:22: Y , 10,  0.0
03.07.04 00:15:32: Y , 10,  0.0
03.07.04 00:15:43: Y , 10,  0.0
03.07.04 00:15:53: Y , 10,  0.0
03.07.04 00:16:04: Y , 10,  0.0
03.07.04 00:16:14: Y , 10,  0.0
03.07.04 00:16:25: Y , 11,  0.0
03.07.04 00:16:35: Y , 11,  0.0
03.07.04 00:16:46: Y , 11,  0.0
03.07.04 00:16:56: Y , 11,  0.0
03.07.04 00:17:07: Y , 11,  0.0
03.07.04 00:17:18: Y , 11,  0.0
03.07.04 00:17:28: Y , 11,  0.0
03.07.04 00:17:39: Y , 11,  0.0
03.07.04 00:17:49: Y , 11,  0.0
03.07.04 00:18:00: Y , 13,  0.0
03.07.04 00:18:10: Y , 13,  0.0
03.07.04 00:18:21: Y , 13,  0.0
03.07.04 00:18:31: Y , 11,  0.0
03.07.04 00:18:42: Y , 11,  0.0
03.07.04 00:18:52: Y , 11,  0.0
03.07.04 00:19:03: Y , 13,  0.0
03.07.04 00:19:13: Y , 13,  0.0
03.07.04 00:19:24: Y , 13,  0.0
03.07.04 00:19:34: Y , 13,  0.0
03.07.04 00:19:45: Y , 13,  0.0
03.07.04 00:19:56: Y , 13,  0.0
03.07.04 00:20:06: Y , 14,  0.0
03.07.04 00:20:17: Y , 14,  0.0
03.07.04 00:20:27: Y , 14,  0.0
03.07.04 00:20:38: Y , 13,  0.0
03.07.04 00:20:48: Y , 13,  0.0
03.07.04 00:20:59: Y , 13,  0.0
03.07.04 00:21:09: Y , 14,  0.0
03.07.04 00:21:20: Y , 15,  0.0
03.07.04 00:21:30: Y , 15,  0.0
03.07.04 00:21:41: Y , 14,  0.0
03.07.04 00:21:51: Y , 14,  0.0
03.07.04 00:22:02: Y , 14,  0.0
03.07.04 00:22:13: Y , 15,  0.0
03.07.04 00:22:23: Y , 14,  0.0
03.07.04 00:22:34: Y , 14,  0.0
03.07.04 00:22:44: Y , 15,  0.0
03.07.04 00:22:55: Y , 15,  0.0
03.07.04 00:23:05: Y , 15,  0.0
03.07.04 00:23:16: Y , 15,  0.0
03.07.04 00:23:26: Y , 14,  0.0
03.07.04 00:23:37: Y , 14,  0.0
03.07.04 00:23:47: Y , 15,  0.0
03.07.04 00:23:58: Y , 14,  0.0
03.07.04 00:24:08: Y , 15,  0.0
03.07.04 00:24:19: Y , 15,  0.0
03.07.04 00:24:29: Y , 15,  0.0
03.07.04 00:24:40: Y , 15,  0.0
03.07.04 00:24:51: Y , 15,  0.0
03.07.04 00:25:01: Y , 15,  0.0
03.07.04 00:25:12: Y , 16,  0.0
03.07.04 00:25:22: Y , 16,  0.0
03.07.04 00:25:33: Y , 15,  0.0
03.07.04 00:25:43: Y , 15,  0.0
03.07.04 00:25:54: Y , 15,  0.0
03.07.04 00:26:04: Y , 16,  0.0
03.07.04 00:26:15: Y , 15,  0.0
03.07.04 00:26:25: Y , 15,  0.0
03.07.04 00:26:36: Y , 15,  0.0
03.07.04 00:26:46: Y , 15,  0.0
03.07.04 00:26:57: Y , 15,  0.0
03.07.04 00:27:08: Y , 15,  0.0
03.07.04 00:27:18: Y , 15,  0.0
03.07.04 00:27:29: Y , 15,  0.0
03.07.04 00:27:39: Y , 15,  0.0
03.07.04 00:27:50: Y , 15,  0.0
03.07.04 00:28:00: Y , 15,  0.0
03.07.04 00:28:11: Y , 16,  0.0
03.07.04 00:28:21: Y , 16,  0.0
03.07.04 00:28:32: Y , 16,  0.0
03.07.04 00:28:42: Y , 16,  0.0
03.07.04 00:28:53: Y , 16,  0.0
03.07.04 00:29:03: Y , 17,  0.0
03.07.04 00:29:14: Y , 17,  0.0
03.07.04 00:29:25: Y , 18,  0.0
03.07.04 00:29:35: Y , 17,  0.0
03.07.04 00:29:46: Y , 17,  0.0
03.07.04 00:29:56: Y , 18,  0.0
03.07.04 00:30:07: Y , 18,  0.0
03.07.04 00:30:17: Y , 18,  0.0
03.07.04 00:30:28: Y , 18,  0.0
03.07.04 00:30:38: Y , 18,  0.0
03.07.04 00:30:49: Y , 18,  0.0
03.07.04 00:30:59: Y , 18,  0.0
03.07.04 00:31:10: Y , 17,  0.0
03.07.04 00:31:20: Y , 17,  0.0
03.07.04 00:31:31: Y , 17,  0.0
03.07.04 00:31:41: Y , 17,  0.0
03.07.04 00:31:52: Y , 18,  0.0
03.07.04 00:32:03: Y , 18,  0.0
03.07.04 00:32:13: Y , 17,  0.0
03.07.04 00:32:24: Y , 17,  0.0
03.07.04 00:32:34: Y , 18,  0.0
03.07.04 00:32:45: Y , 18,  0.0
03.07.04 00:32:55: Y , 18,  0.0
03.07.04 00:33:27: Y , 18,  0.0
03.07.04 00:33:37: Y , 18,  0.0
03.07.04 00:33:48: Y , 18,  0.0
03.07.04 00:33:58: Y , 18,  0.0
03.07.04 00:34:09: Y , 18,  0.0
03.07.04 00:34:20: Y , 18,  0.0
03.07.04 00:34:30: Y , 17,  0.0
03.07.04 00:34:41: Y , 17,  0.0
03.07.04 00:34:51: Y , 17,  0.0
03.07.04 00:35:02: Y , 17,  0.0
03.07.04 00:35:12: Y , 17,  0.0
03.07.04 00:35:23: Y , 17,  0.0
03.07.04 00:35:33: Y , 17,  0.0
03.07.04 00:35:44: Y , 17,  0.0
03.07.04 00:35:54: Y , 17,  0.0
03.07.04 00:36:05: Y , 17,  0.0
03.07.04 00:36:15: Y , 17,  0.0
03.07.04 00:36:26: Y , 18,  0.0
03.07.04 00:36:36: Y , 17,  0.0
03.07.04 00:36:47: Y , 17,  0.0
03.07.04 00:36:58: Y , 18,  0.0
03.07.04 00:37:08: Y , 18,  0.0
03.07.04 00:37:19: Y , 18,  0.0
03.07.04 00:37:29: Y , 18,  0.0
03.07.04 00:37:40: Y , 18,  0.0
03.07.04 00:37:50: Y , 19,  0.0
03.07.04 00:38:01: Y , 20,  0.0
03.07.04 00:38:11: Y , 20,  0.0
03.07.04 00:38:22: Y , 19,  0.0
03.07.04 00:38:32: Y , 19,  0.0
03.07.04 00:38:43: Y , 20,  0.0
03.07.04 00:38:53: Y , 19,  0.0
03.07.04 00:39:04: Y , 19,  0.0
03.07.04 00:39:15: Y , 19,  0.0
03.07.04 00:39:25: Y , 19,  0.0
03.07.04 00:39:36: Y , 19,  0.0
03.07.04 00:39:46: Y , 19,  0.0
03.07.04 00:39:57: Y , 19,  0.0
03.07.04 00:40:07: Y , 19,  0.0
03.07.04 00:40:18: Y , 19,  0.0
03.07.04 00:40:28: Y , 19,  0.0
03.07.04 00:40:39: Y , 19,  0.0
03.07.04 00:40:49: Y , 19,  0.0
03.07.04 00:41:00: Y , 19,  0.0
03.07.04 00:41:10: Y , 19,  0.0
03.07.04 00:41:21: Y , 19,  0.0
03.07.04 00:41:32: Y , 20,  0.0
03.07.04 00:41:42: Y , 20,  0.0
03.07.04 00:41:53: Y , 20,  0.0
03.07.04 00:42:03: Y , 20,  0.0
03.07.04 00:42:14: Y , 22,  0.0
03.07.04 00:42:24: Y , 22,  0.0
03.07.04 00:42:35: Y , 22,  0.0
03.07.04 00:42:45: Y , 22,  0.0
03.07.04 00:42:56: Y , 22,  0.0
03.07.04 00:43:06: Y , 22,  0.0
03.07.04 00:43:17: Y , 22,  0.0
03.07.04 00:43:27: Y , 23,  0.0
03.07.04 00:43:38: Y , 23,  0.0
03.07.04 00:43:49: Y , 22,  0.0
03.07.04 00:43:59: Y , 23,  0.0
03.07.04 00:44:10: Y , 23,  0.0
03.07.04 00:44:20: Y , 23,  0.0
03.07.04 00:44:31: Y , 23,  0.0
03.07.04 00:44:41: Y , 23,  0.0
03.07.04 00:44:52: Y , 22,  0.0
03.07.04 00:45:02: Y , 22,  0.0
03.07.04 00:45:13: Y , 22,  0.0
03.07.04 00:45:23: Y , 22,  0.0
03.07.04 00:45:34: Y , 22,  0.0
03.07.04 00:45:44: Y , 22,  0.0
03.07.04 00:45:55: Y , 22,  0.0
03.07.04 00:46:05: Y , 22,  0.0
03.07.04 00:46:16: Y , 22,  0.0
03.07.04 00:46:27: Y , 22,  0.0
03.07.04 00:46:37: Y , 20,  0.0
03.07.04 00:46:48: Y , 22,  0.0
03.07.04 00:46:58: Y , 22,  0.0
03.07.04 00:47:09: Y , 22,  0.0
03.07.04 00:47:19: Y , 22,  0.0
03.07.04 00:47:30: Y , 22,  0.0
03.07.04 00:47:40: Y , 23,  0.0
03.07.04 00:47:51: Y , 23,  0.0
03.07.04 00:48:01: Y , 22,  0.0
03.07.04 00:48:12: Y , 22,  0.0
03.07.04 00:48:22: Y , 22,  0.0
03.07.04 00:48:33: Y , 22,  0.0
03.07.04 00:48:44: Y , 22,  0.0
03.07.04 00:48:54: Y , 22,  0.0
03.07.04 00:49:05: Y , 20,  0.0
03.07.04 00:49:15: Y , 20,  0.0
03.07.04 00:49:26: Y , 22,  0.0
03.07.04 00:49:36: Y , 22,  0.0
03.07.04 00:49:47: Y , 22,  0.0
03.07.04 00:49:57: Y , 22,  0.0
03.07.04 00:50:08: Y , 20,  0.0
03.07.04 00:50:18: Y , 20,  0.0
03.07.04 00:50:29: Y , 20,  0.0
03.07.04 00:50:39: Y , 20,  0.0
03.07.04 00:50:50: Y , 20,  0.0
03.07.04 00:51:00: Y , 22,  0.0
03.07.04 00:51:11: Y , 22,  0.0
03.07.04 00:51:22: Y , 22,  0.0
03.07.04 00:51:32: Y , 20,  0.0
03.07.04 00:51:43: Y , 20,  0.0
03.07.04 00:51:53: Y , 22,  0.0
03.07.04 00:52:04: Y , 22,  0.0
03.07.04 00:52:14: Y , 22,  0.0
03.07.04 00:52:25: Y , 22,  0.0
03.07.04 00:52:35: Y , 22,  0.0
03.07.04 00:52:46: Y , 23,  0.0
03.07.04 00:52:56: Y , 22,  0.0
03.07.04 00:53:07: Y , 22,  0.0
03.07.04 00:53:17: Y , 23,  0.0
03.07.04 00:53:28: Y , 22,  0.0
03.07.04 00:53:39: Y , 22,  0.0
03.07.04 00:53:49: Y , 22,  0.0
03.07.04 00:54:00: Y , 22,  0.0
03.07.04 00:54:10: Y , 22,  0.0
03.07.04 00:54:21: Y , 22,  0.0
03.07.04 00:54:31: Y , 22,  0.0
03.07.04 00:54:42: Y , 22,  0.0
03.07.04 00:54:52: Y , 22,  0.0
03.07.04 00:55:03: Y , 22,  0.0
03.07.04 00:55:13: Y , 22,  0.0
03.07.04 00:55:24: Y , 23,  0.0
03.07.04 00:55:34: Y , 22,  0.0
03.07.04 00:55:45: Y , 22,  0.0
03.07.04 00:55:56: Y , 24,  0.0
03.07.04 00:56:06: Y , 23,  0.0
03.07.04 00:56:17: Y , 23,  0.0
03.07.04 00:56:27: Y , 23,  0.0
03.07.04 00:56:38: Y , 23,  0.0
03.07.04 00:56:48: Y , 23,  0.0
03.07.04 00:56:59: Y , 24,  0.0
03.07.04 00:57:09: Y , 23,  0.0
03.07.04 00:57:20: Y , 24,  0.0
03.07.04 00:57:30: Y , 23,  0.0
03.07.04 00:57:41: Y , 23,  0.0
03.07.04 00:57:51: Y , 23,  0.0
03.07.04 00:58:02: Y , 23,  0.0
03.07.04 00:58:13: Y , 23,  0.0
03.07.04 00:58:23: Y , 23,  0.0
03.07.04 00:58:34: Y , 23,  0.0
03.07.04 00:58:44: Y , 23,  0.0
03.07.04 00:58:55: Y , 23,  0.0
03.07.04 00:59:05: Y , 23,  0.0
03.07.04 00:59:16: Y , 23,  0.0
03.07.04 00:59:26: Y , 23,  0.0
03.07.04 00:59:37: Y , 23,  0.0
03.07.04 00:59:47: Y , 23,  0.0
03.07.04 00:59:58: Y , 23,  0.0
03.07.04 01:00:08: Y , 23,  0.0
03.07.04 01:00:19: Y , 23,  0.0
03.07.04 01:00:29: Y , 23,  0.0
03.07.04 01:00:40: Y , 23,  0.0
03.07.04 01:00:51: Y , 23,  0.0
03.07.04 01:01:01: Y , 24,  0.0
03.07.04 01:01:12: Y , 23,  0.0
03.07.04 01:01:22: Y , 24,  0.0
03.07.04 01:01:33: Y , 24,  0.0
03.07.04 01:01:43: Y , 24,  0.0
03.07.04 01:01:54: Y , 23,  0.0
03.07.04 01:02:04: Y , 24,  0.0
03.07.04 01:02:15: Y , 24,  0.0
03.07.04 01:02:25: Y , 24,  0.0
03.07.04 01:02:36: Y , 23,  0.0
03.07.04 01:02:46: Y , 24,  0.0
03.07.04 01:02:57: Y , 24,  0.0
03.07.04 01:03:08: Y , 24,  0.0
03.07.04 01:03:18: Y , 24,  0.0
03.07.04 01:03:29: Y , 24,  0.0
03.07.04 01:03:39: Y , 24,  0.0
03.07.04 01:03:50: Y , 24,  0.0
03.07.04 01:04:00: Y , 24,  0.0
03.07.04 01:04:11: Y , 24,  0.0
03.07.04 01:04:21: Y , 24,  0.0
03.07.04 01:04:32: Y , 24,  0.0
03.07.04 01:04:42: Y , 24,  0.0
03.07.04 01:04:53: Y , 24,  0.0
03.07.04 01:05:03: Y , 24,  0.0
03.07.04 01:05:14: Y , 24,  0.0
03.07.04 01:05:24: Y , 24,  0.0
03.07.04 01:05:35: Y , 24,  0.0
03.07.04 01:05:46: Y , 23,  0.0
03.07.04 01:05:56: Y , 23,  0.0
03.07.04 01:06:07: Y , 24,  0.0
03.07.04 01:06:17: Y , 24,  0.0
03.07.04 01:06:28: Y , 24,  0.0
03.07.04 01:06:38: Y , 23,  0.0
03.07.04 01:06:49: Y , 24,  0.0
03.07.04 01:06:59: Y , 24,  0.0
03.07.04 01:07:10: Y , 24,  0.0
03.07.04 01:07:20: Y , 24,  0.0
03.07.04 01:07:31: Y , 24,  0.0
03.07.04 01:07:41: Y , 24,  0.0
03.07.04 01:07:52: Y , 24,  0.0
03.07.04 01:08:03: Y , 24,  0.0
03.07.04 01:08:13: Y , 24,  0.0
03.07.04 01:08:24: Y , 24,  0.0
03.07.04 01:08:34: Y , 24,  0.0
03.07.04 01:08:45: Y , 24,  0.0
03.07.04 01:08:55: Y , 24,  0.0
03.07.04 01:09:06: Y , 24,  0.0
03.07.04 01:09:16: Y , 24,  0.0
03.07.04 01:09:27: Y , 24,  0.0
03.07.04 01:09:37: Y , 23,  0.0
03.07.04 01:09:48: Y , 23,  0.0
03.07.04 01:09:58: Y , 24,  0.0
03.07.04 01:10:09: Y , 23,  0.0
03.07.04 01:10:20: Y , 24,  0.0
03.07.04 01:10:30: Y , 23,  0.0
03.07.04 01:10:41: Y , 23,  0.0
03.07.04 01:10:51: Y , 23,  0.0
03.07.04 01:11:02: Y , 23,  0.0
03.07.04 01:11:12: Y , 23,  0.0
03.07.04 01:11:23: Y , 24,  0.0
03.07.04 01:11:33: Y , 24,  0.0
03.07.04 01:11:44: Y , 24,  0.0
03.07.04 01:11:54: Y , 24,  0.0
03.07.04 01:12:05: Y , 24,  0.0
03.07.04 01:12:15: Y , 25,  0.0
03.07.04 01:12:26: Y , 25,  0.0
03.07.04 01:12:37: Y , 25,  0.0
03.07.04 01:12:47: Y , 25,  0.0
03.07.04 01:12:58: Y , 25,  0.0
03.07.04 01:13:08: Y , 24,  0.0
03.07.04 01:13:19: Y , 25,  0.0
03.07.04 01:13:29: Y , 26,  0.0
03.07.04 01:13:40: Y , 27,  0.0
03.07.04 01:13:50: Y , 27,  0.0
03.07.04 01:14:01: Y , 27,  0.0
03.07.04 01:14:11: Y , 26,  0.0
03.07.04 01:14:22: Y , 26,  0.0
03.07.04 01:14:32: Y , 27,  0.0
03.07.04 01:14:43: Y , 27,  0.0
03.07.04 01:14:53: Y , 27,  0.0
03.07.04 01:15:04: Y , 27,  0.0
03.07.04 01:15:15: Y , 26,  0.0
03.07.04 01:15:25: Y , 27,  0.0
03.07.04 01:15:36: Y , 26,  0.0
03.07.04 01:15:46: Y , 26,  0.0
03.07.04 01:15:57: Y , 26,  0.0
03.07.04 01:16:07: Y , 27,  0.0
03.07.04 01:16:18: Y , 27,  0.0
03.07.04 01:16:28: Y , 26,  0.0
03.07.04 01:16:39: Y , 26,  0.0
03.07.04 01:16:49: Y , 27,  0.0
03.07.04 01:17:00: Y , 27,  0.0
03.07.04 01:17:10: Y , 27,  0.0
03.07.04 01:17:21: Y , 27,  0.0
03.07.04 01:17:32: Y , 27,  0.0
03.07.04 01:17:42: Y , 27,  0.0
03.07.04 01:17:53: Y , 27,  0.0
03.07.04 01:18:03: Y , 28,  0.0
03.07.04 01:18:14: Y , 28,  0.0
03.07.04 01:18:24: Y , 28,  0.0
03.07.04 01:18:35: Y , 29,  0.0
03.07.04 01:18:45: Y , 29,  0.0
03.07.04 01:18:56: Y , 29,  0.0
03.07.04 01:19:06: Y , 29,  0.0
03.07.04 01:19:17: Y , 29,  0.0
03.07.04 01:19:27: Y , 29,  0.0
03.07.04 01:19:38: Y , 29,  0.0
03.07.04 01:19:48: Y , 28,  0.0
03.07.04 01:19:59: Y , 28,  0.0
03.07.04 01:20:10: Y , 29,  0.0
03.07.04 01:20:20: Y , 29,  0.0
03.07.04 01:20:31: Y , 29,  0.0
03.07.04 01:20:41: Y , 29,  0.0
03.07.04 01:20:52: Y , 29,  0.0
03.07.04 01:21:02: Y , 29,  0.0
03.07.04 01:21:13: Y , 29,  0.0
03.07.04 01:21:23: Y , 29,  0.0
03.07.04 01:21:34: Y , 29,  0.0
03.07.04 01:21:44: Y , 28,  0.0
03.07.04 01:21:55: Y , 28,  0.0
03.07.04 01:22:05: Y , 28,  0.0
03.07.04 01:22:16: Y , 28,  0.0
03.07.04 01:22:27: Y , 28,  0.0
03.07.04 01:22:37: Y , 28,  0.0
03.07.04 01:22:48: Y , 28,  0.0
03.07.04 01:22:58: Y , 27,  0.0
03.07.04 01:23:09: Y , 27,  0.0
03.07.04 01:23:19: Y , 27,  0.0
03.07.04 01:23:30: Y , 27,  0.0
03.07.04 01:23:40: Y , 27,  0.0
03.07.04 01:23:51: Y , 27,  0.0
03.07.04 01:24:01: Y , 27,  0.0
03.07.04 01:24:12: Y , 27,  0.0
03.07.04 01:24:22: Y , 27,  0.0
03.07.04 01:24:33: Y , 26,  0.0
03.07.04 01:24:44: Y , 26,  0.0
03.07.04 01:24:54: Y , 26,  0.0
03.07.04 01:25:05: Y , 27,  0.0
03.07.04 01:25:15: Y , 27,  0.0
03.07.04 01:25:26: Y , 27,  0.0
03.07.04 01:25:36: Y , 27,  0.0
03.07.04 01:25:47: Y , 27,  0.0
03.07.04 01:25:57: Y , 27,  0.0
03.07.04 01:26:08: Y , 27,  0.0
03.07.04 01:26:18: Y , 27,  0.0
03.07.04 01:26:29: Y , 26,  0.0
03.07.04 01:26:39: Y , 27,  0.0
03.07.04 01:26:50: Y , 27,  0.0
03.07.04 01:27:01: Y , 27,  0.0
03.07.04 01:27:11: Y , 27,  0.0
03.07.04 01:27:22: Y , 27,  0.0
03.07.04 01:27:32: Y , 27,  0.0
03.07.04 01:27:43: Y , 27,  0.0
03.07.04 01:27:53: Y , 27,  0.0
03.07.04 01:28:04: Y , 26,  0.0
03.07.04 01:28:14: Y , 27,  0.0
03.07.04 01:28:25: Y , 26,  0.0
03.07.04 01:28:35: Y , 26,  0.0
03.07.04 01:28:46: Y , 27,  0.0
03.07.04 01:28:56: Y , 27,  0.0
03.07.04 01:29:07: Y , 27,  0.0
03.07.04 01:29:17: Y , 27,  0.0
03.07.04 01:29:28: Y , 27,  0.0
03.07.04 01:29:39: Y , 27,  0.0
03.07.04 01:29:49: Y , 27,  0.0
03.07.04 01:30:00: Y , 27,  0.0
03.07.04 01:30:10: Y , 27,  0.0
03.07.04 01:30:21: Y , 26,  0.0
03.07.04 01:30:31: Y , 26,  0.0
03.07.04 01:30:42: Y , 26,  0.0
03.07.04 01:30:52: Y , 26,  0.0
03.07.04 01:31:03: Y , 25,  0.0
03.07.04 01:31:13: Y , 25,  0.0
03.07.04 01:31:24: Y , 25,  0.0
03.07.04 01:31:34: Y , 25,  0.0
03.07.04 01:31:45: Y , 25,  0.0
03.07.04 01:31:56: Y , 25,  0.0
03.07.04 01:32:27: Y , 24,  0.0
03.07.04 01:32:38: Y , 24,  0.0
03.07.04 01:32:48: Y , 24,  0.0
03.07.04 01:32:59: Y , 24,  0.0
03.07.04 01:33:09: Y , 24,  0.0
03.07.04 01:33:20: Y , 24,  0.0
03.07.04 01:33:30: Y , 24,  0.0
03.07.04 01:33:41: Y , 23,  0.0
03.07.04 01:33:51: Y , 23,  0.0
03.07.04 01:34:02: Y , 24,  0.0
03.07.04 01:34:12: Y , 24,  0.0
03.07.04 01:34:23: Y , 23,  0.0
03.07.04 01:34:34: Y , 23,  0.0
03.07.04 01:34:44: Y , 23,  0.0
03.07.04 01:34:55: Y , 23,  0.0
03.07.04 01:35:05: Y , 23,  0.0
03.07.04 01:35:16: Y , 23,  0.0
03.07.04 01:35:26: Y , 24,  0.0
03.07.04 01:35:37: Y , 23,  0.0
03.07.04 01:35:47: Y , 23,  0.0
03.07.04 01:35:58: Y , 23,  0.0
03.07.04 01:36:08: Y , 24,  0.0
03.07.04 01:36:19: Y , 24,  0.0
03.07.04 01:36:29: Y , 23,  0.0
03.07.04 01:36:40: Y , 23,  0.0
03.07.04 01:36:51: Y , 23,  0.0
03.07.04 01:37:01: Y , 24,  0.0
03.07.04 01:37:12: Y , 23,  0.0
03.07.04 01:37:22: Y , 24,  0.0
03.07.04 01:37:33: Y , 23,  0.0
03.07.04 01:37:43: Y , 24,  0.0
03.07.04 01:37:54: Y , 24,  0.0
03.07.04 01:38:04: Y , 24,  0.0
03.07.04 01:38:15: Y , 23,  0.0
03.07.04 01:38:25: Y , 23,  0.0
03.07.04 01:38:36: Y , 22,  0.0
03.07.04 01:38:46: Y , 24,  0.0
03.07.04 01:38:57: Y , 23,  0.0
03.07.04 01:39:08: Y , 23,  0.0
03.07.04 01:39:18: Y , 23,  0.0
03.07.04 01:39:29: Y , 22,  0.0
03.07.04 01:39:39: Y , 22,  0.0
03.07.04 01:39:50: Y , 23,  0.0
03.07.04 01:40:00: Y , 22,  0.0
03.07.04 01:40:11: Y , 23,  0.0
03.07.04 01:40:21: Y , 23,  0.0
03.07.04 01:40:32: Y , 22,  0.0
03.07.04 01:40:42: Y , 20,  0.0
03.07.04 01:40:53: Y , 20,  0.0
03.07.04 01:41:03: Y , 20,  0.0
03.07.04 01:41:14: Y , 20,  0.0
03.07.04 01:41:25: Y , 20,  0.0
03.07.04 01:41:35: Y , 20,  0.0
03.07.04 01:41:46: Y , 20,  0.0
03.07.04 01:41:56: Y , 19,  0.0
03.07.04 01:42:07: Y , 19,  0.0
03.07.04 01:42:17: Y , 19,  0.0
03.07.04 01:42:28: Y , 18,  0.0
03.07.04 01:42:38: Y , 18,  0.0
03.07.04 01:42:49: Y , 18,  0.0
03.07.04 01:42:59: Y , 18,  0.0
03.07.04 01:43:10: Y , 18,  0.0
03.07.04 01:43:20: Y , 18,  0.0
03.07.04 01:43:31: Y , 17,  0.0
03.07.04 01:43:41: Y , 17,  0.0
03.07.04 01:43:52: Y , 16,  0.0
03.07.04 01:44:03: Y , 16,  0.0
03.07.04 01:44:13: Y , 16,  0.0
03.07.04 01:44:24: Y , 16,  0.0
03.07.04 01:44:34: Y , 16,  0.0
03.07.04 01:44:45: Y , 15,  0.0
03.07.04 01:44:55: Y , 16,  0.0
03.07.04 01:45:06: Y , 15,  0.0
03.07.04 01:45:16: Y , 15,  0.0
03.07.04 01:45:27: Y , 15,  0.0
03.07.04 01:45:37: Y , 15,  0.0
03.07.04 01:45:48: Y , 15,  0.0
03.07.04 01:45:58: Y , 14,  0.0
03.07.04 01:46:09: Y , 15,  0.0
03.07.04 01:46:20: Y , 15,  0.0
03.07.04 01:46:30: Y , 15,  0.0
03.07.04 01:46:41: Y , 15,  0.0
03.07.04 01:46:51: Y , 15,  0.0
03.07.04 01:47:02: Y , 15,  0.0
03.07.04 01:47:12: Y , 15,  0.0
03.07.04 01:47:23: Y , 15,  0.0
03.07.04 01:47:33: Y , 15,  0.0
03.07.04 01:47:44: Y , 15,  0.0
