16.10.07 19:43:54: Y , 32,  0.0
16.10.07 19:44:05: Y , 32,  0.0
16.10.07 19:44:15: Y , 32,  0.0
16.10.07 19:44:26: Y , 32,  0.0
16.10.07 19:44:36: Y , 32,  0.0
16.10.07 19:44:47: Y , 30,  0.0
16.10.07 19:44:58: Y , 32,  0.0
16.10.07 19:45:08: Y , 34,  0.0
16.10.07 19:45:19: Y , 34,  0.0
16.10.07 19:45:29: Y , 33,  0.0
16.10.07 19:45:40: Y , 33,  0.0
16.10.07 19:45:50: Y , 33,  0.0
16.10.07 19:46:01: Y , 33,  0.0
16.10.07 19:46:11: Y , 32,  0.0
16.10.07 19:46:22: Y , 33,  0.0
16.10.07 19:46:32: Y , 32,  0.0
16.10.07 19:47:46: Y , 32,  0.0
16.10.07 19:47:57: Y , 32,  0.0
16.10.07 19:48:07: Y , 32,  0.0
16.10.07 19:48:18: Y , 32,  0.0
16.10.07 19:48:28: Y , 32,  0.0
16.10.07 19:48:39: Y , 32,  0.0
16.10.07 19:48:49: Y , 32,  0.0
16.10.07 19:49:00: Y , 32,  0.0
16.10.07 19:49:10: Y , 32,  0.0
16.10.07 19:49:21: Y , 32,  0.0
16.10.07 19:49:31: Y , 30,  0.0
16.10.07 19:49:42: Y , 30,  0.0
16.10.07 19:49:53: Y , 30,  0.0
16.10.07 19:50:03: Y , 30,  0.0
16.10.07 19:50:14: Y , 30,  0.0
16.10.07 19:50:24: Y , 30,  0.0
16.10.07 19:50:35: Y , 32,  0.0
16.10.07 19:50:45: Y , 30,  0.0
16.10.07 19:50:56: Y , 29,  0.0
16.10.07 19:51:06: Y , 29,  0.0
16.10.07 19:51:17: Y , 28,  0.0
16.10.07 19:51:27: Y , 29,  0.0
16.10.07 19:51:38: Y , 29,  0.0
16.10.07 19:51:48: Y , 30,  0.0
16.10.07 19:51:59: Y , 30,  0.0
16.10.07 19:52:10: Y , 29,  0.0
16.10.07 19:52:20: Y , 30,  0.0
16.10.07 19:52:31: Y , 30,  0.0
16.10.07 19:52:41: Y , 30,  0.0
16.10.07 19:52:52: Y , 32,  0.0
16.10.07 19:53:02: Y , 32,  0.0
16.10.07 19:53:13: Y , 30,  0.0
16.10.07 19:53:23: Y , 29,  0.0
16.10.07 19:53:34: Y , 29,  0.0
16.10.07 19:53:44: Y , 19,  0.0
16.10.07 19:53:55: Y , 33,  0.0
16.10.07 19:54:05: Y , 33,  0.0
16.10.07 19:54:16: Y , 32,  0.0
16.10.07 19:54:27: Y , 33,  0.0
16.10.07 19:54:37: Y , 33,  0.0
16.10.07 19:54:48: Y , 33,  0.0
16.10.07 19:54:58: Y , 33,  0.0
16.10.07 19:55:09: Y , 33,  0.0
16.10.07 19:55:19: Y , 34,  0.0
16.10.07 19:55:30: Y , 34,  0.0
16.10.07 19:55:40: Y , 34,  0.0
16.10.07 19:55:51: Y , 33,  0.0
16.10.07 19:56:01: Y , 33,  0.0
16.10.07 19:56:12: Y , 33,  0.0
16.10.07 19:56:22: Y , 33,  0.0
16.10.07 19:56:33: Y , 37,  0.0
16.10.07 19:56:44: Y , 36,  0.0
16.10.07 19:56:54: Y , 34,  0.0
16.10.07 19:57:05: Y , 33,  0.0
16.10.07 19:57:15: Y , 32,  0.0
16.10.07 19:57:26: Y , 33,  0.0
16.10.07 19:57:36: Y , 32,  0.0
16.10.07 19:57:47: Y , 33,  0.0
16.10.07 19:57:57: Y , 32,  0.0
16.10.07 19:58:08: Y , 36,  0.0
16.10.07 19:58:18: Y , 33,  0.0
16.10.07 19:58:29: Y , 33,  0.0
16.10.07 19:58:39: Y , 34,  0.0
16.10.07 19:58:50: Y , 33,  0.0
16.10.07 19:59:00: Y , 34,  0.0
16.10.07 19:59:11: Y , 36,  0.0
16.10.07 19:59:22: Y , 36,  0.0
16.10.07 19:59:32: Y , 34,  0.0
16.10.07 19:59:43: Y , 33,  0.0
16.10.07 19:59:53: Y , 33,  0.0
16.10.07 20:00:04: Y , 33,  0.0
16.10.07 20:00:14: Y , 33,  0.0
16.10.07 20:00:25: Y , 34,  0.0
16.10.07 20:00:35: Y , 34,  0.0
16.10.07 20:00:46: Y , 33,  0.0
16.10.07 20:00:56: Y , 36,  0.0
16.10.07 20:01:07: Y , 37,  0.0
16.10.07 20:01:17: Y , 37,  0.0
16.10.07 20:01:28: Y , 37,  0.0
16.10.07 20:01:39: Y , 34,  0.0
16.10.07 20:01:49: Y , 34,  0.0
16.10.07 20:02:00: Y , 32,  0.0
16.10.07 20:02:10: Y , 32,  0.0
16.10.07 20:02:21: Y , 26,  0.0
16.10.07 20:02:31: Y , 12,  0.0
16.10.07 20:02:42: Y , 3,  0.0
16.10.07 20:02:52: Y , 0,  0.0
16.10.07 20:03:03: Y , 1,  0.0
16.10.07 20:03:13: Y , 1,  0.0
16.10.07 20:03:24: Y , 1,  0.0
16.10.07 20:03:34: Y , 3,  0.0
16.10.07 20:03:45: Y , 7,  0.0
16.10.07 20:03:55: Y , 4,  0.0
16.10.07 20:04:06: Y , 1,  0.0
16.10.07 20:04:17: Y , 3,  0.0
16.10.07 20:04:27: Y , 3,  0.0
16.10.07 20:04:38: Y , 4,  0.0
16.10.07 20:04:48: Y , 4,  0.0
16.10.07 20:04:59: Y , 3,  0.0
16.10.07 20:05:09: Y , 3,  0.0
16.10.07 20:05:20: Y , 7,  0.0
16.10.07 20:05:30: Y , 1,  0.0
16.10.07 20:05:41: Y , 0,  0.0
16.10.07 20:05:51: Y , 1,  0.0
16.10.07 20:06:02: Y , 0,  0.0
16.10.07 20:06:12: Y , 1,  0.0
16.10.07 20:06:23: Y , 0,  0.0
16.10.07 20:06:34: Y , 5,  0.0
16.10.07 20:06:44: Y , 7,  0.0
16.10.07 20:06:55: Y , 1,  0.0
16.10.07 20:07:05: Y , 3,  0.0
16.10.07 20:07:16: Y , 1,  0.0
16.10.07 20:07:26: Y , 0,  0.0
16.10.07 20:07:37: Y , 0,  0.0
16.10.07 20:07:47: Y , -1,  0.0
16.10.07 20:07:58: Y , -1,  0.0
16.10.07 20:08:08: Y , 0,  0.0
16.10.07 20:08:19: Y , 0,  0.0
16.10.07 20:08:29: Y , 0,  0.0
16.10.07 20:08:40: Y , 0,  0.0
16.10.07 20:08:51: Y , 1,  0.0
16.10.07 20:09:01: Y , 0,  0.0
16.10.07 20:09:12: Y , 0,  0.0
16.10.07 20:09:22: Y , 1,  0.0
16.10.07 20:09:33: Y , 1,  0.0
16.10.07 20:09:43: Y , 1,  0.0
16.10.07 20:09:54: Y , 1,  0.0
16.10.07 20:10:04: Y , 1,  0.0
16.10.07 20:10:15: Y , 4,  0.0
16.10.07 20:10:25: Y , 8,  0.0
16.10.07 20:10:36: Y , 12,  0.0
16.10.07 20:10:46: Y , 12,  0.0
16.10.07 20:10:57: Y , 12,  0.0
16.10.07 20:11:08: Y , 13,  0.0
16.10.07 20:11:18: Y , 12,  0.0
16.10.07 20:11:29: Y , 13,  0.0
16.10.07 20:11:39: Y , 13,  0.0
16.10.07 20:11:50: Y , 13,  0.0
16.10.07 20:12:00: Y , 13,  0.0
16.10.07 20:12:11: Y , 12,  0.0
16.10.07 20:12:21: Y , 12,  0.0
16.10.07 20:12:32: Y , 13,  0.0
16.10.07 20:12:42: Y , 13,  0.0
16.10.07 20:12:53: Y , 12,  0.0
16.10.07 20:13:03: Y , 12,  0.0
16.10.07 20:13:14: Y , 12,  0.0
16.10.07 20:13:24: Y , 12,  0.0
16.10.07 20:13:35: Y , 12,  0.0
16.10.07 20:13:46: Y , 12,  0.0
16.10.07 20:13:56: Y , 13,  0.0
16.10.07 20:14:07: Y , 13,  0.0
16.10.07 20:14:17: Y , 13,  0.0
16.10.07 20:14:28: Y , 13,  0.0
16.10.07 20:14:38: Y , 13,  0.0
16.10.07 20:14:49: Y , 12,  0.0
16.10.07 20:14:59: Y , 12,  0.0
16.10.07 20:15:10: Y , 13,  0.0
16.10.07 20:15:20: Y , 12,  0.0
16.10.07 20:15:31: Y , 12,  0.0
16.10.07 20:15:41: Y , 11,  0.0
16.10.07 20:15:52: Y , 12,  0.0
16.10.07 20:16:03: Y , 12,  0.0
16.10.07 20:16:13: Y , 11,  0.0
16.10.07 20:16:24: Y , 11,  0.0
16.10.07 20:16:34: Y , 12,  0.0
16.10.07 20:16:45: Y , 11,  0.0
16.10.07 20:16:55: Y , 9,  0.0
16.10.07 20:17:06: Y , 9,  0.0
16.10.07 20:17:16: Y , 11,  0.0
16.10.07 20:17:27: Y , 11,  0.0
16.10.07 20:17:37: Y , 12,  0.0
16.10.07 20:17:48: Y , 11,  0.0
16.10.07 20:17:58: Y , 11,  0.0
16.10.07 20:18:09: Y , 12,  0.0
16.10.07 20:18:19: Y , 11,  0.0
16.10.07 20:18:30: Y , 12,  0.0
16.10.07 20:18:51: Y , 11,  0.0
16.10.07 20:19:02: Y , 12,  0.0
16.10.07 20:19:12: Y , 11,  0.0
16.10.07 20:19:23: Y , 12,  0.0
16.10.07 20:19:33: Y , 12,  0.0
16.10.07 20:19:44: Y , 11,  0.0
16.10.07 20:19:54: Y , 11,  0.0
16.10.07 20:20:05: Y , 11,  0.0
16.10.07 20:20:15: Y , 12,  0.0
16.10.07 20:20:26: Y , 12,  0.0
16.10.07 20:20:36: Y , 12,  0.0
16.10.07 20:20:47: Y , 12,  0.0
16.10.07 20:20:58: Y , 12,  0.0
16.10.07 20:21:08: Y , 12,  0.0
16.10.07 20:21:19: Y , 12,  0.0
16.10.07 20:21:29: Y , 12,  0.0
16.10.07 20:21:40: Y , 12,  0.0
16.10.07 20:21:50: Y , 12,  0.0
16.10.07 20:22:01: Y , 12,  0.0
16.10.07 20:22:11: Y , 11,  0.0
16.10.07 20:22:22: Y , 12,  0.0
16.10.07 20:22:32: Y , 12,  0.0
16.10.07 20:22:43: Y , 12,  0.0
16.10.07 20:22:53: Y , 9,  0.0
16.10.07 20:23:04: Y , 11,  0.0
16.10.07 20:23:15: Y , 12,  0.0
16.10.07 20:23:25: Y , 12,  0.0
16.10.07 20:23:36: Y , 12,  0.0
16.10.07 20:23:46: Y , 11,  0.0
16.10.07 20:23:57: Y , 8,  0.0
16.10.07 20:24:07: Y , 8,  0.0
16.10.07 20:24:18: Y , 11,  0.0
16.10.07 20:24:28: Y , 12,  0.0
16.10.07 20:24:39: Y , 11,  0.0
16.10.07 20:24:49: Y , 9,  0.0
16.10.07 20:25:00: Y , 9,  0.0
16.10.07 20:25:10: Y , 9,  0.0
16.10.07 20:25:21: Y , 11,  0.0
16.10.07 20:25:32: Y , 11,  0.0
16.10.07 20:25:42: Y , 11,  0.0
16.10.07 20:25:53: Y , 11,  0.0
16.10.07 20:26:03: Y , 9,  0.0
16.10.07 20:26:14: Y , 8,  0.0
16.10.07 20:26:24: Y , 8,  0.0
16.10.07 20:26:35: Y , 8,  0.0
16.10.07 20:26:45: Y , 11,  0.0
16.10.07 20:26:56: Y , 11,  0.0
16.10.07 20:27:06: Y , 9,  0.0
16.10.07 20:27:17: Y , 7,  0.0
16.10.07 20:27:27: Y , 7,  0.0
16.10.07 20:27:38: Y , 7,  0.0
16.10.07 20:27:48: Y , 5,  0.0
16.10.07 20:27:59: Y , 7,  0.0
16.10.07 20:28:10: Y , 5,  0.0
16.10.07 20:28:20: Y , 5,  0.0
16.10.07 20:28:31: Y , 7,  0.0
16.10.07 20:28:41: Y , 7,  0.0
16.10.07 20:28:52: Y , 8,  0.0
16.10.07 20:29:02: Y , 7,  0.0
16.10.07 20:29:13: Y , 7,  0.0
16.10.07 20:29:23: Y , 7,  0.0
16.10.07 20:29:34: Y , 8,  0.0
16.10.07 20:29:44: Y , 7,  0.0
16.10.07 20:29:55: Y , 7,  0.0
16.10.07 20:30:05: Y , 5,  0.0
16.10.07 20:30:16: Y , 5,  0.0
16.10.07 20:30:27: Y , 7,  0.0
16.10.07 20:30:37: Y , 7,  0.0
16.10.07 20:30:48: Y , 8,  0.0
16.10.07 20:30:58: Y , 8,  0.0
16.10.07 20:31:09: Y , 9,  0.0
16.10.07 20:31:19: Y , 16,  0.0
16.10.07 20:31:30: Y , 20,  0.0
16.10.07 20:32:01: Y , 19,  0.0
16.10.07 20:32:12: Y , 20,  0.0
16.10.07 20:32:22: Y , 19,  0.0
16.10.07 20:32:33: Y , 19,  0.0
16.10.07 20:32:43: Y , 19,  0.0
16.10.07 20:32:54: Y , 19,  0.0
16.10.07 20:33:05: Y , 17,  0.0
16.10.07 20:33:15: Y , 19,  0.0
16.10.07 20:33:26: Y , 19,  0.0
16.10.07 20:33:36: Y , 19,  0.0
16.10.07 20:33:47: Y , 19,  0.0
16.10.07 20:33:57: Y , 17,  0.0
16.10.07 20:34:08: Y , 17,  0.0
16.10.07 20:34:18: Y , 19,  0.0
16.10.07 20:34:29: Y , 19,  0.0
16.10.07 20:34:39: Y , 17,  0.0
16.10.07 20:34:50: Y , 11,  0.0
16.10.07 20:35:00: Y , 12,  0.0
16.10.07 20:35:11: Y , 12,  0.0
16.10.07 20:35:22: Y , 12,  0.0
16.10.07 20:35:32: Y , 9,  0.0
16.10.07 20:35:43: Y , 9,  0.0
16.10.07 20:35:53: Y , 9,  0.0
16.10.07 20:36:04: Y , 11,  0.0
16.10.07 20:36:14: Y , 11,  0.0
16.10.07 20:36:25: Y , 11,  0.0
16.10.07 20:36:35: Y , 7,  0.0
16.10.07 20:36:46: Y , -5,  0.0
16.10.07 20:36:56: Y , -5,  0.0
16.10.07 20:37:07: Y , -5,  0.0
16.10.07 20:37:17: Y , -4,  0.0
16.10.07 20:37:28: Y , -4,  0.0
16.10.07 20:37:39: Y , -2,  0.0
16.10.07 20:37:49: Y , -1,  0.0
16.10.07 20:38:00: Y , -2,  0.0
16.10.07 20:38:10: Y , -2,  0.0
16.10.07 20:38:21: Y , -2,  0.0
16.10.07 20:38:31: Y , -4,  0.0
16.10.07 20:38:42: Y , -2,  0.0
16.10.07 20:38:52: Y , -2,  0.0
16.10.07 20:39:03: Y , -4,  0.0
16.10.07 20:39:13: Y , -2,  0.0
16.10.07 20:39:24: Y , -5,  0.0
16.10.07 20:39:34: Y , -2,  0.0
16.10.07 20:39:45: Y , -4,  0.0
16.10.07 20:39:55: Y , -4,  0.0
16.10.07 20:40:06: Y , -4,  0.0
16.10.07 20:40:17: Y , -4,  0.0
16.10.07 20:40:27: Y , -2,  0.0
16.10.07 20:40:38: Y , -1,  0.0
16.10.07 20:40:48: Y , 0,  0.0
16.10.07 20:40:59: Y , -2,  0.0
16.10.07 20:41:09: Y , -1,  0.0
16.10.07 20:41:20: Y , -2,  0.0
16.10.07 20:41:30: Y , -2,  0.0
16.10.07 20:41:41: Y , -2,  0.0
16.10.07 20:41:51: Y , -2,  0.0
16.10.07 20:42:02: Y , -2,  0.0
16.10.07 20:42:12: Y , -2,  0.0
16.10.07 20:42:23: Y , -2,  0.0
16.10.07 20:42:34: Y , -4,  0.0
16.10.07 20:42:44: Y , -4,  0.0
16.10.07 20:42:55: Y , -4,  0.0
16.10.07 20:43:05: Y , -4,  0.0
16.10.07 20:43:16: Y , -4,  0.0
16.10.07 20:43:26: Y , -4,  0.0
16.10.07 20:43:37: Y , -5,  0.0
16.10.07 20:43:47: Y , -5,  0.0
16.10.07 20:43:58: Y , -5,  0.0
16.10.07 20:44:08: Y , -5,  0.0
16.10.07 20:44:19: Y , -6,  0.0
16.10.07 20:44:29: Y , -8,  0.0
16.10.07 20:44:40: Y , -9,  0.0
16.10.07 20:44:50: Y , -6,  0.0
16.10.07 20:45:01: Y , -6,  0.0
16.10.07 20:45:12: Y , -6,  0.0
16.10.07 20:45:22: Y , -6,  0.0
16.10.07 20:45:33: Y , -6,  0.0
16.10.07 20:45:43: Y , -6,  0.0
16.10.07 20:45:54: Y , -6,  0.0
16.10.07 20:46:04: Y , -6,  0.0
16.10.07 20:46:15: Y , -6,  0.0
16.10.07 20:46:25: Y , -9,  0.0
16.10.07 20:46:36: Y , -8,  0.0
16.10.07 20:46:46: Y , -8,  0.0
16.10.07 20:46:57: Y , -8,  0.0
16.10.07 20:47:07: Y , -8,  0.0
16.10.07 20:47:18: Y , -8,  0.0
16.10.07 20:47:29: Y , -8,  0.0
16.10.07 20:47:39: Y , -8,  0.0
16.10.07 20:47:50: Y , -9,  0.0
16.10.07 20:48:00: Y , -9,  0.0
16.10.07 20:48:11: Y , -9,  0.0
16.10.07 20:48:21: Y , -6,  0.0
16.10.07 20:48:32: Y , -6,  0.0
16.10.07 20:48:42: Y , -5,  0.0
16.10.07 20:48:53: Y , -5,  0.0
16.10.07 20:49:03: Y , -6,  0.0
16.10.07 20:49:14: Y , -5,  0.0
16.10.07 20:49:24: Y , -5,  0.0
16.10.07 20:49:35: Y , -6,  0.0
16.10.07 20:49:46: Y , -6,  0.0
16.10.07 20:49:56: Y , -6,  0.0
16.10.07 20:50:07: Y , -8,  0.0
16.10.07 20:50:17: Y , -6,  0.0
16.10.07 20:50:28: Y , -6,  0.0
16.10.07 20:50:38: Y , -6,  0.0
16.10.07 20:50:49: Y , -6,  0.0
16.10.07 20:50:59: Y , -8,  0.0
16.10.07 20:51:10: Y , -8,  0.0
16.10.07 20:51:20: Y , -9,  0.0
16.10.07 20:51:31: Y , -9,  0.0
16.10.07 20:51:41: Y , -8,  0.0
16.10.07 20:51:52: Y , -8,  0.0
16.10.07 20:52:03: Y , -8,  0.0
16.10.07 20:52:13: Y , -10,  0.0
16.10.07 20:52:24: Y , -9,  0.0
16.10.07 20:52:34: Y , -8,  0.0
16.10.07 20:52:45: Y , -8,  0.0
16.10.07 20:52:55: Y , -8,  0.0
16.10.07 20:53:06: Y , -8,  0.0
16.10.07 20:53:16: Y , -8,  0.0
16.10.07 20:53:27: Y , -9,  0.0
16.10.07 20:53:37: Y , -10,  0.0
16.10.07 20:53:48: Y , -9,  0.0
16.10.07 20:53:58: Y , -10,  0.0
16.10.07 20:54:09: Y , -10,  0.0
16.10.07 20:54:19: Y , -9,  0.0
16.10.07 20:54:30: Y , -8,  0.0
16.10.07 20:54:41: Y , -8,  0.0
16.10.07 20:54:51: Y , -9,  0.0
16.10.07 20:55:02: Y , -10,  0.0
16.10.07 20:55:12: Y , -9,  0.0
16.10.07 20:55:23: Y , -9,  0.0
16.10.07 20:55:33: Y , -8,  0.0
16.10.07 20:55:44: Y , -9,  0.0
16.10.07 20:55:54: Y , -9,  0.0
16.10.07 20:56:05: Y , -9,  0.0
16.10.07 20:56:15: Y , -8,  0.0
16.10.07 20:56:26: Y , -8,  0.0
16.10.07 20:56:36: Y , -9,  0.0
16.10.07 20:56:47: Y , -8,  0.0
16.10.07 20:56:58: Y , -9,  0.0
16.10.07 20:57:08: Y , -9,  0.0
16.10.07 20:57:19: Y , -9,  0.0
16.10.07 20:57:29: Y , -9,  0.0
16.10.07 20:57:40: Y , -8,  0.0
16.10.07 20:57:50: Y , -8,  0.0
16.10.07 20:58:01: Y , -8,  0.0
16.10.07 20:58:11: Y , -6,  0.0
16.10.07 20:58:22: Y , 12,  0.0
16.10.07 20:58:32: Y , 12,  0.0
16.10.07 20:58:43: Y , 11,  0.0
16.10.07 20:58:53: Y , 11,  0.0
16.10.07 20:59:04: Y , 11,  0.0
16.10.07 20:59:14: Y , 12,  0.0
16.10.07 20:59:25: Y , 12,  0.0
16.10.07 20:59:36: Y , 11,  0.0
16.10.07 20:59:46: Y , 12,  0.0
16.10.07 20:59:57: Y , 13,  0.0
16.10.07 21:00:07: Y , 13,  0.0
16.10.07 21:00:18: Y , 13,  0.0
16.10.07 21:00:28: Y , 13,  0.0
16.10.07 21:00:39: Y , 13,  0.0
16.10.07 21:00:49: Y , 12,  0.0
16.10.07 21:01:00: Y , 13,  0.0
16.10.07 21:01:10: Y , 13,  0.0
16.10.07 21:01:21: Y , 15,  0.0
16.10.07 21:01:31: Y , 15,  0.0
16.10.07 21:01:42: Y , 12,  0.0
16.10.07 21:01:53: Y , 12,  0.0
16.10.07 21:02:03: Y , 15,  0.0
16.10.07 21:02:14: Y , 15,  0.0
16.10.07 21:02:24: Y , 13,  0.0
16.10.07 21:02:35: Y , 11,  0.0
16.10.07 21:02:45: Y , 11,  0.0
16.10.07 21:02:56: Y , 15,  0.0
16.10.07 21:03:06: Y , 13,  0.0
16.10.07 21:03:17: Y , 13,  0.0
16.10.07 21:03:27: Y , 13,  0.0
16.10.07 21:03:38: Y , 13,  0.0
16.10.07 21:03:48: Y , 13,  0.0
16.10.07 21:03:59: Y , 12,  0.0
16.10.07 21:04:09: Y , 12,  0.0
16.10.07 21:04:20: Y , 13,  0.0
16.10.07 21:04:31: Y , 12,  0.0
16.10.07 21:04:41: Y , 13,  0.0
16.10.07 21:04:52: Y , 12,  0.0
16.10.07 21:05:02: Y , 12,  0.0
16.10.07 21:05:13: Y , 12,  0.0
16.10.07 21:05:23: Y , 12,  0.0
16.10.07 21:05:34: Y , 9,  0.0
16.10.07 21:05:44: Y , 12,  0.0
16.10.07 21:05:55: Y , 12,  0.0
16.10.07 21:06:05: Y , 11,  0.0
16.10.07 21:06:16: Y , 11,  0.0
16.10.07 21:06:27: Y , 11,  0.0
16.10.07 21:06:37: Y , 11,  0.0
16.10.07 21:06:48: Y , 11,  0.0
16.10.07 21:06:58: Y , 12,  0.0
16.10.07 21:07:09: Y , 11,  0.0
16.10.07 21:07:19: Y , 11,  0.0
16.10.07 21:07:30: Y , 11,  0.0
16.10.07 21:07:51: Y , 13,  0.0
16.10.07 21:08:01: Y , 13,  0.0
16.10.07 21:08:12: Y , 12,  0.0
16.10.07 21:08:22: Y , 13,  0.0
16.10.07 21:08:33: Y , 13,  0.0
16.10.07 21:08:43: Y , 13,  0.0
16.10.07 21:08:54: Y , 16,  0.0
16.10.07 21:09:05: Y , 16,  0.0
16.10.07 21:09:15: Y , 17,  0.0
16.10.07 21:09:26: Y , 17,  0.0
16.10.07 21:09:36: Y , 17,  0.0
16.10.07 21:09:47: Y , 17,  0.0
16.10.07 21:09:57: Y , 17,  0.0
16.10.07 21:10:08: Y , 17,  0.0
16.10.07 21:10:18: Y , 17,  0.0
16.10.07 21:10:29: Y , 17,  0.0
16.10.07 21:10:39: Y , 16,  0.0
16.10.07 21:10:50: Y , 16,  0.0
16.10.07 21:11:00: Y , 19,  0.0
16.10.07 21:11:11: Y , 19,  0.0
16.10.07 21:11:22: Y , 17,  0.0
16.10.07 21:11:32: Y , 16,  0.0
16.10.07 21:11:43: Y , 16,  0.0
16.10.07 21:11:53: Y , 16,  0.0
16.10.07 21:12:04: Y , 13,  0.0
16.10.07 21:12:14: Y , 13,  0.0
16.10.07 21:12:25: Y , 13,  0.0
16.10.07 21:12:35: Y , 12,  0.0
16.10.07 21:12:46: Y , 12,  0.0
16.10.07 21:12:56: Y , 12,  0.0
16.10.07 21:13:07: Y , 12,  0.0
16.10.07 21:13:17: Y , 12,  0.0
16.10.07 21:13:28: Y , 12,  0.0
16.10.07 21:13:38: Y , 12,  0.0
16.10.07 21:13:49: Y , 13,  0.0
16.10.07 21:14:00: Y , 12,  0.0
16.10.07 21:14:10: Y , 12,  0.0
16.10.07 21:14:21: Y , 12,  0.0
16.10.07 21:14:31: Y , 13,  0.0
16.10.07 21:14:42: Y , 13,  0.0
16.10.07 21:14:52: Y , 12,  0.0
16.10.07 21:15:03: Y , 11,  0.0
16.10.07 21:15:13: Y , 12,  0.0
16.10.07 21:15:24: Y , 13,  0.0
16.10.07 21:15:34: Y , 15,  0.0
16.10.07 21:15:45: Y , 15,  0.0
16.10.07 21:15:55: Y , 15,  0.0
16.10.07 21:16:06: Y , 15,  0.0
16.10.07 21:16:17: Y , 13,  0.0
16.10.07 21:16:27: Y , 15,  0.0
16.10.07 21:16:38: Y , 16,  0.0
16.10.07 21:16:48: Y , 12,  0.0
16.10.07 21:16:59: Y , 13,  0.0
16.10.07 21:17:09: Y , 15,  0.0
16.10.07 21:17:20: Y , 13,  0.0
16.10.07 21:17:30: Y , 15,  0.0
16.10.07 21:17:41: Y , 13,  0.0
16.10.07 21:17:51: Y , 15,  0.0
16.10.07 21:18:02: Y , 13,  0.0
16.10.07 21:18:12: Y , 13,  0.0
16.10.07 21:18:23: Y , 13,  0.0
16.10.07 21:18:33: Y , 13,  0.0
16.10.07 21:18:44: Y , 13,  0.0
16.10.07 21:18:55: Y , 13,  0.0
16.10.07 21:19:05: Y , 15,  0.0
16.10.07 21:19:16: Y , 13,  0.0
16.10.07 21:19:26: Y , 13,  0.0
16.10.07 21:19:37: Y , 15,  0.0
16.10.07 21:19:47: Y , 13,  0.0
16.10.07 21:19:58: Y , 13,  0.0
16.10.07 21:20:08: Y , 15,  0.0
16.10.07 21:20:19: Y , 15,  0.0
16.10.07 21:20:29: Y , 15,  0.0
16.10.07 21:20:40: Y , 13,  0.0
16.10.07 21:20:50: Y , 13,  0.0
16.10.07 21:21:01: Y , 15,  0.0
16.10.07 21:21:12: Y , 13,  0.0
16.10.07 21:21:22: Y , 13,  0.0
16.10.07 21:21:33: Y , 15,  0.0
16.10.07 21:21:43: Y , 13,  0.0
16.10.07 21:21:54: Y , 13,  0.0
16.10.07 21:22:04: Y , 12,  0.0
16.10.07 21:22:15: Y , 12,  0.0
16.10.07 21:22:25: Y , 12,  0.0
16.10.07 21:22:36: Y , 12,  0.0
16.10.07 21:22:46: Y , 13,  0.0
16.10.07 21:22:57: Y , 13,  0.0
16.10.07 21:23:07: Y , 13,  0.0
16.10.07 21:23:18: Y , 12,  0.0
16.10.07 21:23:29: Y , 13,  0.0
16.10.07 21:23:39: Y , 13,  0.0
16.10.07 21:23:50: Y , 13,  0.0
16.10.07 21:24:00: Y , 13,  0.0
16.10.07 21:24:11: Y , 15,  0.0
16.10.07 21:24:21: Y , 13,  0.0
16.10.07 21:24:32: Y , 13,  0.0
16.10.07 21:24:42: Y , 13,  0.0
16.10.07 21:24:53: Y , 12,  0.0
16.10.07 21:25:03: Y , 12,  0.0
16.10.07 21:25:14: Y , 12,  0.0
16.10.07 21:25:24: Y , 12,  0.0
16.10.07 21:25:35: Y , 12,  0.0
16.10.07 21:25:45: Y , 12,  0.0
16.10.07 21:25:56: Y , 12,  0.0
16.10.07 21:26:07: Y , 11,  0.0
16.10.07 21:26:17: Y , 11,  0.0
16.10.07 21:26:28: Y , 12,  0.0
16.10.07 21:26:38: Y , 15,  0.0
16.10.07 21:26:49: Y , 13,  0.0
16.10.07 21:26:59: Y , 15,  0.0
16.10.07 21:27:10: Y , 15,  0.0
16.10.07 21:27:20: Y , 15,  0.0
16.10.07 21:27:31: Y , 13,  0.0
16.10.07 21:27:41: Y , 13,  0.0
16.10.07 21:27:52: Y , 13,  0.0
16.10.07 21:28:02: Y , 13,  0.0
16.10.07 21:28:13: Y , 13,  0.0
16.10.07 21:28:24: Y , 13,  0.0
16.10.07 21:28:34: Y , 13,  0.0
16.10.07 21:28:45: Y , 13,  0.0
16.10.07 21:28:55: Y , 13,  0.0
16.10.07 21:29:06: Y , 13,  0.0
16.10.07 21:29:16: Y , 13,  0.0
16.10.07 21:29:27: Y , 13,  0.0
16.10.07 21:29:37: Y , 13,  0.0
16.10.07 21:29:48: Y , 13,  0.0
16.10.07 21:29:58: Y , 13,  0.0
16.10.07 21:30:09: Y , 13,  0.0
16.10.07 21:30:19: Y , 13,  0.0
16.10.07 21:30:30: Y , 13,  0.0
16.10.07 21:30:40: Y , 13,  0.0
16.10.07 21:30:51: Y , 13,  0.0
16.10.07 21:31:02: Y , 13,  0.0
16.10.07 21:31:12: Y , 15,  0.0
16.10.07 21:31:23: Y , 16,  0.0
16.10.07 21:31:33: Y , 16,  0.0
16.10.07 21:31:44: Y , 16,  0.0
16.10.07 21:31:54: Y , 17,  0.0
16.10.07 21:32:05: Y , 16,  0.0
16.10.07 21:32:15: Y , 16,  0.0
