13.10.07 16:06:24: Y , -48,  0.0
13.10.07 16:06:34: Y , -48,  0.0
13.10.07 16:06:45: Y , -48,  0.0
13.10.07 16:06:55: Y , -50,  0.0
13.10.07 16:07:06: Y , -52,  0.0
13.10.07 16:07:16: Y , -52,  0.0
13.10.07 16:07:27: Y , -52,  0.0
13.10.07 16:07:37: Y , -52,  0.0
13.10.07 16:07:48: Y , -52,  0.0
13.10.07 16:07:59: Y , -49,  0.0
13.10.07 16:08:09: Y , -49,  0.0
13.10.07 16:08:20: Y , -50,  0.0
13.10.07 16:08:30: Y , -50,  0.0
13.10.07 16:08:41: Y , -52,  0.0
13.10.07 16:08:51: Y , -53,  0.0
13.10.07 16:09:02: Y , -53,  0.0
13.10.07 16:09:12: Y , -53,  0.0
13.10.07 16:09:23: Y , -54,  0.0
13.10.07 16:09:33: Y , -53,  0.0
13.10.07 16:09:44: Y , -53,  0.0
13.10.07 16:09:54: Y , -53,  0.0
13.10.07 16:10:05: Y , -53,  0.0
13.10.07 16:10:16: Y , -53,  0.0
13.10.07 16:10:26: Y , -52,  0.0
13.10.07 16:10:37: Y , -52,  0.0
13.10.07 16:10:47: Y , -53,  0.0
13.10.07 16:10:58: Y , -52,  0.0
13.10.07 16:11:08: Y , -53,  0.0
13.10.07 16:11:19: Y , -55,  0.0
13.10.07 16:11:29: Y , -57,  0.0
13.10.07 16:11:40: Y , -54,  0.0
13.10.07 16:11:50: Y , -38,  0.0
13.10.07 16:12:01: Y , -32,  0.0
13.10.07 16:12:11: Y , -32,  0.0
13.10.07 16:12:22: Y , -31,  0.0
13.10.07 16:12:32: Y , -32,  0.0
13.10.07 16:12:43: Y , -32,  0.0
13.10.07 16:12:54: Y , -31,  0.0
13.10.07 16:13:04: Y , -31,  0.0
13.10.07 16:13:15: Y , -48,  0.0
13.10.07 16:13:25: Y , -59,  0.0
13.10.07 16:13:36: Y , -61,  0.0
13.10.07 16:13:46: Y , -58,  0.0
13.10.07 16:13:57: Y , -59,  0.0
13.10.07 16:14:07: Y , -61,  0.0
13.10.07 16:14:18: Y , -59,  0.0
13.10.07 16:14:28: Y , -59,  0.0
13.10.07 16:14:39: Y , -61,  0.0
13.10.07 16:14:49: Y , -62,  0.0
13.10.07 16:15:00: Y , -62,  0.0
13.10.07 16:15:11: Y , -61,  0.0
13.10.07 16:15:21: Y , -61,  0.0
13.10.07 16:15:32: Y , -61,  0.0
13.10.07 16:15:42: Y , -61,  0.0
13.10.07 16:15:53: Y , -61,  0.0
13.10.07 16:16:03: Y , -59,  0.0
13.10.07 16:16:113.10.07 16:16:24: Y , -59,  0.0
13.10.07 16:16:35: Y , -59,  0.0
13.10.07 16:16:45: Y , -58,  0.0
13.10.07 16:16:56: Y , -58,  0.0
13.10.07 16:17:06: Y , -57,  0.0
13.10.07 16:17:17: Y , -58,  0.0
13.10.07 16:17:28: Y , -59,  0.0
13.10.07 16:17:38: Y , -59,  0.0
13.10.07 16:17:49: Y , -55,  0.0
13.10.07 16:17:59: Y , -54,  0.0
13.10.07 16:18:10: Y , -55,  0.0
13.10.07 16:18:20: Y , -55,  0.0
13.10.07 16:18:31: Y , -55,  0.0
13.10.07 16:18:41: Y , -55,  0.0
13.10.07 16:18:52: Y , -55,  0.0
13.10.07 16:19:02: Y , -55,  0.0
13.10.07 16:19:13: Y , -55,  0.0
13.10.07 16:19:23: Y , -55,  0.0
13.10.07 16:19:34: Y , -55,  0.0
13.10.07 16:19:44: Y , -55,  0.0
13.10.07 16:19:55: Y , -55,  0.0
13.10.07 16:20:06: Y , -55,  0.0
13.10.07 16:20:16: Y , -55,  0.0
13.10.07 16:20:27: Y , -55,  0.0
13.10.07 16:20:37: Y , -55,  0.0
13.10.07 16:20:48: Y , -57,  0.0
13.10.07 16:20:58: Y , -57,  0.0
13.10.07 16:21:09: Y , -57,  0.0
13.10.07 16:21:19: Y , -57,  0.0
13.10.07 16:21:30: Y , -59,  0.0
13.10.07 16:21:40: Y , -58,  0.0
13.10.07 16:21:51: Y , -59,  0.0
13.10.07 16:22:01: Y , -59,  0.0
13.10.07 16:22:12: Y , -59,  0.0
13.10.07 16:22:23: Y , -61,  0.0
13.10.07 16:22:33: Y , -61,  0.0
13.10.07 16:22:44: Y , -59,  0.0
13.10.07 16:22:54: Y , -59,  0.0
13.10.07 16:23:05: Y , -61,  0.0
13.10.07 16:23:15: Y , -63,  0.0
13.10.07 16:23:26: Y , -62,  0.0
13.10.07 16:23:36: Y , -63,  0.0
13.10.07 16:23:47: Y , -59,  0.0
13.10.07 16:23:57: Y , -57,  0.0
13.10.07 16:24:08: Y , -58,  0.0
13.10.07 16:24:18: Y , -57,  0.0
13.10.07 16:24:29: Y , -58,  0.0
13.10.07 16:24:39: Y , -57,  0.0
13.10.07 16:24:50: Y , -58,  0.0
13.10.07 16:25:01: Y , -58,  0.0
13.10.07 16:25:11: Y , -58,  0.0
13.10.07 16:25:22: Y , -59,  0.0
13.10.07 16:25:32: Y , -58,  0.0
13.10.07 16:25:43: Y , -59,  0.0
13.10.07 16:25:53: Y , -59,  0.0
13.10.07 16:26:04: Y , -58,  0.0
13.10.07 16:26:14: Y , -58,  0.0
13.10.07 16:26:25: Y , -58,  0.0
13.10.07 16:26:35: Y , -58,  0.0
13.10.07 16:26:46: Y , -58,  0.0
13.10.07 16:26:56: Y , -58,  0.0
13.10.07 16:27:07: Y , -58,  0.0
13.10.07 16:27:18: Y , -58,  0.0
13.10.07 16:27:28: Y , -57,  0.0
13.10.07 16:27:39: Y , -55,  0.0
13.10.07 16:27:49: Y , -55,  0.0
13.10.07 16:28:00: Y , -57,  0.0
13.10.07 16:28:10: Y , -57,  0.0
13.10.07 16:28:21: Y , -58,  0.0
13.10.07 16:28:31: Y , -58,  0.0
13.10.07 16:28:42: Y , -57,  0.0
13.10.07 16:28:52: Y , -57,  0.0
13.10.07 16:29:03: Y , -57,  0.0
13.10.07 16:29:13: Y , -57,  0.0
13.10.07 16:29:24: Y , -58,  0.0
13.10.07 16:29:35: Y , -58,  0.0
13.10.07 16:29:45: Y , -58,  0.0
13.10.07 16:29:56: Y , -58,  0.0
13.10.07 16:30:06: Y , -58,  0.0
13.10.07 16:30:17: Y , -58,  0.0
13.10.07 16:30:27: Y , -57,  0.0
13.10.07 16:30:38: Y , -53,  0.0
13.10.07 16:30:48: Y , -53,  0.0
13.10.07 16:30:59: Y , -55,  0.0
13.10.07 16:31:09: Y , -54,  0.0
13.10.07 16:31:20: Y , -53,  0.0
13.10.07 16:31:30: Y , -53,  0.0
13.10.07 16:31:41: Y , -53,  0.0
13.10.07 16:31:52: Y , -53,  0.0
13.10.07 16:32:02: Y , -54,  0.0
13.10.07 16:32:13: Y , -54,  0.0
13.10.07 16:32:23: Y , -55,  0.0
13.10.07 16:32:34: Y , -54,  0.0
13.10.07 16:32:44: Y , -53,  0.0
13.10.07 16:32:55: Y , -53,  0.0
13.10.07 16:33:05: Y , -54,  0.0
13.10.07 16:33:16: Y , -55,  0.0
13.10.07 16:33:26: Y , -55,  0.0
13.10.07 16:33:37: Y , -57,  0.0
13.10.07 16:33:47: Y , -57,  0.0
13.10.07 16:33:58: Y , -57,  0.0
13.10.07 16:34:08: Y , -57,  0.0
13.10.07 16:34:19: Y , -57,  0.0
13.10.07 16:34:30: Y , -57,  0.0
13.10.07 16:34:40: Y , -57,  0.0
13.10.07 16:34:51: Y , -57,  0.0
13.10.07 16:35:01: Y , -57,  0.0
13.10.07 16:35:12: Y , -57,  0.0
13.10.07 16:35:22: Y , -58,  0.0
13.10.07 16:35:33: Y , -58,  0.0
13.10.07 16:35:43: Y , -59,  0.0
13.10.07 16:35:54: Y , -59,  0.0
13.10.07 16:36:04: Y , -58,  0.0
13.10.07 16:36:15: Y , -59,  0.0
13.10.07 16:36:25: Y , -59,  0.0
13.10.07 16:36:36: Y , -61,  0.0
13.10.07 16:36:47: Y , -61,  0.0
13.10.07 16:36:57: Y , -61,  0.0
13.10.07 16:37:08: Y , -61,  0.0
13.10.07 16:37:18: Y , -61,  0.0
13.10.07 16:37:29: Y , -61,  0.0
13.10.07 16:37:39: Y , -59,  0.0
13.10.07 16:37:50: Y , -59,  0.0
13.10.07 16:38:00: Y , -59,  0.0
13.10.07 16:38:11: Y , -61,  0.0
13.10.07 16:38:21: Y , -61,  0.0
13.10.07 16:38:32: Y , -61,  0.0
13.10.07 16:38:42: Y , -61,  0.0
13.10.07 16:38:53: Y , -59,  0.0
13.10.07 16:39:03: Y , -59,  0.0
13.10.07 16:39:14: Y , -61,  0.0
13.10.07 16:39:25: Y , -61,  0.0
13.10.07 16:39:35: Y , -59,  0.0
13.10.07 16:39:46: Y , -59,  0.0
13.10.07 16:39:56: Y , -61,  0.0
13.10.07 16:40:07: Y , -59,  0.0
13.10.07 16:40:113.10.07 16:40:28: Y , -59,  0.0
13.10.07 16:40:38: Y , -62,  0.0
13.10.07 16:40:49: Y , -62,  0.0
13.10.07 16:40:59: Y , -62,  0.0
13.10.07 16:41:10: Y , -63,  0.0
13.10.07 16:41:20: Y , -61,  0.0
13.10.07 16:41:31: Y , -63,  0.0
13.10.07 16:41:42: Y , -63,  0.0
13.10.07 16:41:52: Y , -62,  0.0
13.10.07 16:42:03: Y , -62,  0.0
13.10.07 16:42:13: Y , -63,  0.0
13.10.07 16:42:24: Y , -63,  0.0
13.10.07 16:42:34: Y , -63,  0.0
13.10.07 16:42:45: Y , -62,  0.0
13.10.07 16:42:55: Y , -62,  0.0
13.10.07 16:43:013.10.07 16:43:16: Y , -61,  0.0
13.10.07 16:43:27: Y , -61,  0.0
13.10.07 16:43:37: Y , -59,  0.0
13.10.07 16:43:48: Y , -61,  0.0
13.10.07 16:43:59: Y , -62,  0.0
13.10.07 16:44:09: Y , -62,  0.0
13.10.07 16:44:20: Y , -62,  0.0
13.10.07 16:44:30: Y , -62,  0.0
13.10.07 16:44:41: Y , -62,  0.0
13.10.07 16:44:51: Y , -62,  0.0
13.10.07 16:45:02: Y , -61,  0.0
13.10.07 16:45:12: Y , -61,  0.0
13.10.07 16:45:23: Y , -58,  0.0
13.10.07 16:45:33: Y , -59,  0.0
13.10.07 16:45:44: Y , -59,  0.0
13.10.07 16:45:54: Y , -59,  0.0
13.10.07 16:46:05: Y , -59,  0.0
13.10.07 16:46:16: Y , -59,  0.0
13.10.07 16:46:26: Y , -61,  0.0
13.10.07 16:46:37: Y , -61,  0.0
13.10.07 16:46:47: Y , -59,  0.0
13.10.07 16:46:58: Y , -61,  0.0
13.10.07 16:47:08: Y , -61,  0.0
13.10.07 16:47:19: Y , -61,  0.0
13.10.07 16:47:29: Y , -62,  0.0
13.10.07 16:47:40: Y , -61,  0.0
13.10.07 16:48:01: Y , -59,  0.0
13.10.07 16:48:11: Y , -59,  0.0
13.10.07 16:48:22: Y , -59,  0.0
13.10.07 16:48:32: Y , -61,  0.0
13.10.07 16:48:43: Y , -61,  0.0
13.10.07 16:48:54: Y , -59,  0.0
13.10.07 16:49:04: Y , -59,  0.0
13.10.07 16:49:15: Y , -58,  0.0
13.10.07 16:49:25: Y , -57,  0.0
13.10.07 16:49:36: Y , -58,  0.0
13.10.07 16:49:46: Y , -58,  0.0
13.10.07 16:49:57: Y , -59,  0.0
13.10.07 16:50:07: Y , -58,  0.0
13.10.07 16:50:18: Y , -58,  0.0
13.10.07 16:50:28: Y , -57,  0.0
13.10.07 16:50:39: Y , -58,  0.0
13.10.07 16:50:49: Y , -59,  0.0
13.10.07 16:51:00: Y , -59,  0.0
13.10.07 16:51:11: Y , -58,  0.0
13.10.07 16:51:21: Y , -58,  0.0
13.10.07 16:51:32: Y , -58,  0.0
13.10.07 16:51:42: Y , -58,  0.0
13.10.07 16:51:53: Y , -58,  0.0
13.10.07 16:52:03: Y , -58,  0.0
13.10.07 16:52:113.10.07 16:52:24: Y , -58,  0.0
13.10.07 16:52:35: Y , -59,  0.0
13.10.07 16:52:45: Y , -58,  0.0
13.10.07 16:52:56: Y , -58,  0.0
13.10.07 16:53:06: Y , -58,  0.0
13.10.07 16:53:17: Y , -58,  0.0
13.10.07 16:53:27: Y , -59,  0.0
13.10.07 16:53:38: Y , -59,  0.0
13.10.07 16:53:49: Y , -58,  0.0
13.10.07 16:53:59: Y , -58,  0.0
13.10.07 16:54:10: Y , -58,  0.0
13.10.07 16:54:20: Y , -58,  0.0
13.10.07 16:54:31: Y , -58,  0.0
13.10.07 16:54:41: Y , -59,  0.0
13.10.07 16:54:52: Y , -59,  0.0
13.10.07 16:55:02: Y , -66,  0.0
13.10.07 16:55:13: Y , -67,  0.0
13.10.07 16:55:23: Y , -67,  0.0
13.10.07 16:55:34: Y , -67,  0.0
13.10.07 16:55:44: Y , -69,  0.0
13.10.07 16:55:55: Y , -69,  0.0
13.10.07 16:56:06: Y , -69,  0.0
13.10.07 16:56:16: Y , -67,  0.0
13.10.07 16:56:27: Y , -67,  0.0
13.10.07 16:56:37: Y , -67,  0.0
13.10.07 16:56:48: Y , -66,  0.0
13.10.07 16:56:58: Y , -66,  0.0
13.10.07 16:57:09: Y , -66,  0.0
13.10.07 16:57:19: Y , -66,  0.0
13.10.07 16:57:30: Y , -66,  0.0
13.10.07 16:57:40: Y , -66,  0.0
13.10.07 16:57:51: Y , -66,  0.0
13.10.07 16:58:01: Y , -66,  0.0
13.10.07 16:58:12: Y , -66,  0.0
13.10.07 16:58:23: Y , -66,  0.0
13.10.07 16:58:33: Y , -66,  0.0
13.10.07 16:58:44: Y , -66,  0.0
13.10.07 16:58:54: Y , -65,  0.0
13.10.07 16:59:05: Y , -66,  0.0
13.10.07 16:59:15: Y , -66,  0.0
13.10.07 16:59:26: Y , -66,  0.0
13.10.07 16:59:36: Y , -66,  0.0
13.10.07 16:59:47: Y , -65,  0.0
13.10.07 16:59:57: Y , -65,  0.0
13.10.07 17:00:08: Y , -66,  0.0
13.10.07 17:00:18: Y , -66,  0.0
13.10.07 17:00:29: Y , -65,  0.0
13.10.07 17:00:39: Y , -65,  0.0
13.10.07 17:00:50: Y , -66,  0.0
13.10.07 17:01:01: Y , -65,  0.0
13.10.07 17:01:11: Y , -65,  0.0
13.10.07 17:01:22: Y , -65,  0.0
13.10.07 17:01:32: Y , -65,  0.0
13.10.07 17:01:43: Y , -63,  0.0
13.10.07 17:01:53: Y , -63,  0.0
13.10.07 17:02:04: Y , -62,  0.0
13.10.07 17:02:14: Y , -61,  0.0
13.10.07 17:02:25: Y , -62,  0.0
13.10.07 17:02:35: Y , -62,  0.0
13.10.07 17:02:46: Y , -62,  0.0
13.10.07 17:02:56: Y , -59,  0.0
13.10.07 17:03:07: Y , -63,  0.0
13.10.07 17:03:18: Y , -63,  0.0
13.10.07 17:03:28: Y , -66,  0.0
13.10.07 17:03:39: Y , -67,  0.0
13.10.07 17:03:49: Y , -67,  0.0
13.10.07 17:04:00: Y , -66,  0.0
13.10.07 17:04:10: Y , -69,  0.0
13.10.07 17:04:21: Y , -69,  0.0
13.10.07 17:04:31: Y , -70,  0.0
13.10.07 17:04:42: Y , -70,  0.0
13.10.07 17:04:52: Y , -71,  0.0
13.10.07 17:05:03: Y , -70,  0.0
13.10.07 17:05:13: Y , -70,  0.0
13.10.07 17:05:24: Y , -70,  0.0
13.10.07 17:05:35: Y , -78,  0.0
13.10.07 17:05:45: Y , -79,  0.0
13.10.07 17:05:56: Y , -79,  0.0
13.10.07 17:06:27: Y , -80,  0.0
13.10.07 17:06:38: Y , -80,  0.0
13.10.07 17:06:48: Y , -80,  0.0
13.10.07 17:06:59: Y , -80,  0.0
13.10.07 17:07:30: Y , -80,  0.0
13.10.07 17:07:41: Y , -80,  0.0
13.10.07 17:07:51: Y , -80,  0.0
13.10.07 17:08:02: Y , -82,  0.0
13.10.07 17:08:13: Y , -80,  0.0
13.10.07 17:08:23: Y , -80,  0.0
13.10.07 17:08:34: Y , -76,  0.0
13.10.07 17:08:44: Y , -78,  0.0
13.10.07 17:08:55: Y , -75,  0.0
13.10.07 17:09:05: Y , -75,  0.0
13.10.07 17:09:16: Y , -75,  0.0
13.10.07 17:09:26: Y , -75,  0.0
13.10.07 17:09:37: Y , -75,  0.0
13.10.07 17:09:47: Y , -73,  0.0
13.10.07 17:09:58: Y , -73,  0.0
13.10.07 17:10:08: Y , -71,  0.0
13.10.07 17:10:19: Y , -70,  0.0
13.10.07 17:10:30: Y , -71,  0.0
13.10.07 17:10:40: Y , -70,  0.0
13.10.07 17:10:51: Y , -70,  0.0
13.10.07 17:11:01: Y , -70,  0.0
13.10.07 17:11:12: Y , -70,  0.0
13.10.07 17:11:22: Y , -69,  0.0
13.10.07 17:11:33: Y , -70,  0.0
13.10.07 17:11:43: Y , -71,  0.0
13.10.07 17:11:54: Y , -71,  0.0
13.10.07 17:12:04: Y , -70,  0.0
13.10.07 17:12:15: Y , -71,  0.0
13.10.07 17:12:25: Y , -71,  0.0
13.10.07 17:12:36: Y , -70,  0.0
13.10.07 17:12:413.10.07 17:12:57: Y , -70,  0.0
13.10.07 17:13:08: Y , -71,  0.0
13.10.07 17:13:18: Y , -71,  0.0
13.10.07 17:13:29: Y , -71,  0.0
13.10.07 17:13:39: Y , -73,  0.0
13.10.07 17:13:50: Y , -71,  0.0
13.10.07 17:14:00: Y , -70,  0.0
13.10.07 17:14:11: Y , -71,  0.0
13.10.07 17:14:21: Y , -71,  0.0
13.10.07 17:14:32: Y , -71,  0.0
13.10.07 17:14:42: Y , -70,  0.0
13.10.07 17:14:53: Y , -70,  0.0
13.10.07 17:15:03: Y , -70,  0.0
13.10.07 17:15:14: Y , -70,  0.0
13.10.07 17:15:25: Y , -70,  0.0
13.10.07 17:15:35: Y , -70,  0.0
13.10.07 17:15:46: Y , -70,  0.0
13.10.07 17:15:56: Y , -71,  0.0
13.10.07 17:16:07: Y , -70,  0.0
13.10.07 17:16:38: Y , -67,  0.0
13.10.07 17:16:49: Y , -67,  0.0
13.10.07 17:16:59: Y , -67,  0.0
13.10.07 17:17:10: Y , -67,  0.0
13.10.07 17:17:20: Y , -69,  0.0
13.10.07 17:17:31: Y , -70,  0.0
13.10.07 17:17:42: Y , -70,  0.0
13.10.07 17:17:52: Y , -69,  0.0
13.10.07 17:18:03: Y , -69,  0.0
13.10.07 17:18:13: Y , -69,  0.0
13.10.07 17:18:24: Y , -69,  0.0
13.10.07 17:18:34: Y , -69,  0.0
13.10.07 17:18:45: Y , -67,  0.0
13.10.07 17:18:55: Y , -66,  0.0
13.10.07 17:19:06: Y , -63,  0.0
13.10.07 17:19:16: Y , -67,  0.0
13.10.07 17:19:27: Y , -66,  0.0
13.10.07 17:19:37: Y , -65,  0.0
13.10.07 17:19:48: Y , -66,  0.0
13.10.07 17:19:58: Y , -66,  0.0
13.10.07 17:20:09: Y , -65,  0.0
13.10.07 17:20:20: Y , -65,  0.0
13.10.07 17:20:30: Y , -65,  0.0
13.10.07 17:20:41: Y , -65,  0.0
13.10.07 17:20:51: Y , -65,  0.0
13.10.07 17:21:02: Y , -65,  0.0
13.10.07 17:21:12: Y , -65,  0.0
13.10.07 17:21:23: Y , -65,  0.0
13.10.07 17:21:33: Y , -63,  0.0
13.10.07 17:21:44: Y , -65,  0.0
13.10.07 17:21:54: Y , -65,  0.0
13.10.07 17:22:05: Y , -65,  0.0
13.10.07 17:22:15: Y , -63,  0.0
13.10.07 17:22:26: Y , -63,  0.0
13.10.07 17:22:37: Y , -63,  0.0
13.10.07 17:22:47: Y , -65,  0.0
13.10.07 17:22:58: Y , -65,  0.0
13.10.07 17:23:08: Y , -65,  0.0
13.10.07 17:23:19: Y , -65,  0.0
13.10.07 17:23:29: Y , -65,  0.0
13.10.07 17:23:40: Y , -65,  0.0
13.10.07 17:23:50: Y , -65,  0.0
13.10.07 17:24:01: Y , -66,  0.0
13.10.07 17:24:11: Y , -66,  0.0
13.10.07 17:24:22: Y , -66,  0.0
13.10.07 17:24:32: Y , -66,  0.0
13.10.07 17:24:43: Y , -67,  0.0
13.10.07 17:24:54: Y , -65,  0.0
13.10.07 17:25:04: Y , -65,  0.0
13.10.07 17:25:113.10.07 17:25:25: Y , -66,  0.0
13.10.07 17:25:36: Y , -66,  0.0
13.10.07 17:25:46: Y , -66,  0.0
13.10.07 17:25:57: Y , -69,  0.0
13.10.07 17:26:07: Y , -65,  0.0
13.10.07 17:26:18: Y , -67,  0.0
13.10.07 17:26:28: Y , -67,  0.0
13.10.07 17:26:39: Y , -67,  0.0
13.10.07 17:26:49: Y , -69,  0.0
13.10.07 17:27:013.10.07 17:27:10: Y , -66,  0.0
13.10.07 17:27:21: Y , -66,  0.0
13.10.07 17:27:32: Y , -66,  0.0
13.10.07 17:27:42: Y , -66,  0.0
13.10.07 17:27:53: Y , -66,  0.0
13.10.07 17:28:03: Y , -65,  0.0
13.10.07 17:28:14: Y , -65,  0.0
13.10.07 17:28:24: Y , -67,  0.0
13.10.07 17:28:35: Y , -66,  0.0
13.10.07 17:28:45: Y , -67,  0.0
13.10.07 17:28:56: Y , -66,  0.0
13.10.07 17:29:06: Y , -66,  0.0
13.10.07 17:29:17: Y , -66,  0.0
13.10.07 17:29:27: Y , -66,  0.0
13.10.07 17:29:38: Y , -67,  0.0
13.10.07 17:29:49: Y , -67,  0.0
13.10.07 17:29:59: Y , -67,  0.0
13.10.07 17:30:10: Y , -67,  0.0
13.10.07 17:30:20: Y , -69,  0.0
13.10.07 17:30:31: Y , -67,  0.0
13.10.07 17:30:41: Y , -67,  0.0
13.10.07 17:30:52: Y , -66,  0.0
13.10.07 17:31:013.10.07 17:31:13: Y , -66,  0.0
13.10.07 17:31:23: Y , -66,  0.0
13.10.07 17:31:34: Y , -66,  0.0
13.10.07 17:31:44: Y , -66,  0.0
13.10.07 17:31:55: Y , -65,  0.0
13.10.07 17:32:06: Y , -65,  0.0
13.10.07 17:32:16: Y , -65,  0.0
13.10.07 17:32:27: Y , -66,  0.0
13.10.07 17:32:37: Y , -66,  0.0
13.10.07 17:32:48: Y , -67,  0.0
13.10.07 17:32:58: Y , -67,  0.0
13.10.07 17:33:09: Y , -66,  0.0
13.10.07 17:33:19: Y , -67,  0.0
13.10.07 17:33:30: Y , -69,  0.0
13.10.07 17:33:40: Y , -69,  0.0
13.10.07 17:33:51: Y , -67,  0.0
13.10.07 17:34:01: Y , -67,  0.0
13.10.07 17:34:113.10.07 17:34:22: Y , -69,  0.0
13.10.07 17:34:54: Y , -70,  0.0
13.10.07 17:35:05: Y , -69,  0.0
13.10.07 17:35:15: Y , -69,  0.0
13.10.07 17:35:26: Y , -69,  0.0
13.10.07 17:35:36: Y , -67,  0.0
13.10.07 17:35:47: Y , -70,  0.0
13.10.07 17:35:57: Y , -70,  0.0
13.10.07 17:36:08: Y , -70,  0.0
13.10.07 17:36:18: Y , -70,  0.0
13.10.07 17:36:29: Y , -70,  0.0
13.10.07 17:36:39: Y , -71,  0.0
13.10.07 17:36:50: Y , -71,  0.0
13.10.07 17:37:01: Y , -73,  0.0
13.10.07 17:37:11: Y , -71,  0.0
13.10.07 17:37:22: Y , -71,  0.0
13.10.07 17:37:32: Y , -71,  0.0
13.10.07 17:37:43: Y , -71,  0.0
13.10.07 17:37:53: Y , -71,  0.0
13.10.07 17:38:04: Y , -71,  0.0
13.10.07 17:38:14: Y , -69,  0.0
13.10.07 17:38:25: Y , -70,  0.0
13.10.07 17:38:35: Y , -70,  0.0
13.10.07 17:38:46: Y , -71,  0.0
13.10.07 17:38:56: Y , -70,  0.0
13.10.07 17:39:07: Y , -69,  0.0
13.10.07 17:39:18: Y , -70,  0.0
13.10.07 17:39:28: Y , -70,  0.0
13.10.07 17:39:39: Y , -71,  0.0
13.10.07 17:39:49: Y , -71,  0.0
13.10.07 17:40:00: Y , -71,  0.0
13.10.07 17:40:10: Y , -71,  0.0
13.10.07 17:40:21: Y , -73,  0.0
13.10.07 17:40:31: Y , -71,  0.0
13.10.07 17:40:42: Y , -71,  0.0
13.10.07 17:40:52: Y , -71,  0.0
13.10.07 17:41:03: Y , -71,  0.0
13.10.07 17:41:13: Y , -71,  0.0
13.10.07 17:41:24: Y , -71,  0.0
13.10.07 17:41:34: Y , -73,  0.0
13.10.07 17:41:45: Y , -71,  0.0
13.10.07 17:41:56: Y , -73,  0.0
13.10.07 17:42:06: Y , -74,  0.0
13.10.07 17:42:17: Y , -73,  0.0
13.10.07 17:42:27: Y , -73,  0.0
13.10.07 17:42:38: Y , -71,  0.0
13.10.07 17:42:48: Y , -73,  0.0
13.10.07 17:42:59: Y , -73,  0.0
13.10.07 17:43:09: Y , -71,  0.0
13.10.07 17:43:20: Y , -71,  0.0
13.10.07 17:43:30: Y , -73,  0.0
13.10.07 17:44:02: Y , -73,  0.0
13.10.07 17:44:13: Y , -73,  0.0
13.10.07 17:44:23: Y , -71,  0.0
13.10.07 17:44:34: Y , -73,  0.0
13.10.07 17:44:44: Y , -74,  0.0
13.10.07 17:44:55: Y , -75,  0.0
13.10.07 17:45:05: Y , -75,  0.0
13.10.07 17:45:16: Y , -73,  0.0
13.10.07 17:45:26: Y , -74,  0.0
13.10.07 17:45:37: Y , -74,  0.0
13.10.07 17:45:47: Y , -74,  0.0
13.10.07 17:45:58: Y , -74,  0.0
13.10.07 17:46:08: Y , -75,  0.0
13.10.07 17:46:19: Y , -75,  0.0
13.10.07 17:46:30: Y , -74,  0.0
13.10.07 17:46:40: Y , -74,  0.0
13.10.07 17:46:51: Y , -75,  0.0
13.10.07 17:47:01: Y , -75,  0.0
13.10.07 17:47:12: Y , -75,  0.0
13.10.07 17:47:22: Y , -74,  0.0
13.10.07 17:47:33: Y , -75,  0.0
13.10.07 17:47:43: Y , -75,  0.0
13.10.07 17:47:54: Y , -75,  0.0
13.10.07 17:48:04: Y , -75,  0.0
13.10.07 17:48:15: Y , -75,  0.0
13.10.07 17:48:25: Y , -74,  0.0
13.10.07 17:48:36: Y , -74,  0.0
13.10.07 17:48:46: Y , -73,  0.0
13.10.07 17:48:57: Y , -73,  0.0
13.10.07 17:49:08: Y , -74,  0.0
13.10.07 17:49:39: Y , -74,  0.0
13.10.07 17:49:50: Y , -73,  0.0
13.10.07 17:50:00: Y , -74,  0.0
13.10.07 17:50:11: Y , -76,  0.0
13.10.07 17:50:21: Y , -76,  0.0
13.10.07 17:50:32: Y , -76,  0.0
13.10.07 17:50:42: Y , -76,  0.0
13.10.07 17:50:53: Y , -78,  0.0
13.10.07 17:51:03: Y , -76,  0.0
13.10.07 17:51:14: Y , -75,  0.0
13.10.07 17:51:25: Y , -75,  0.0
13.10.07 17:51:35: Y , -75,  0.0
13.10.07 17:51:46: Y , -76,  0.0
13.10.07 17:51:56: Y , -75,  0.0
13.10.07 17:52:07: Y , -74,  0.0
13.10.07 17:52:17: Y , -74,  0.0
13.10.07 17:52:28: Y , -75,  0.0
13.10.07 17:52:38: Y , -75,  0.0
13.10.07 17:52:49: Y , -75,  0.0
13.10.07 17:52:59: Y , -78,  0.0
13.10.07 17:53:10: Y , -78,  0.0
13.10.07 17:53:20: Y , -78,  0.0
13.10.07 17:53:31: Y , -76,  0.0
13.10.07 17:53:41: Y , -76,  0.0
13.10.07 17:53:52: Y , -78,  0.0
13.10.07 17:54:03: Y , -78,  0.0
13.10.07 17:54:13: Y , -78,  0.0
13.10.07 17:54:24: Y , -78,  0.0
13.10.07 17:54:34: Y , -78,  0.0
13.10.07 17:54:45: Y , -78,  0.0
13.10.07 17:54:55: Y , -76,  0.0
13.10.07 17:55:06: Y , -76,  0.0
13.10.07 17:55:16: Y , -75,  0.0
13.10.07 17:55:27: Y , -76,  0.0
13.10.07 17:55:37: Y , -76,  0.0
13.10.07 17:55:48: Y , -76,  0.0
13.10.07 17:55:58: Y , -78,  0.0
13.10.07 17:56:09: Y , -78,  0.0
