23.12.05 00:00:05: Y , 0,  0.0
23.12.05 00:00:15: Y , 0,  0.0
23.12.05 00:00:26: Y , 0,  0.0
23.12.05 00:00:36: Y , 0,  0.0
23.12.05 00:00:47: Y , 0,  0.0
23.12.05 00:01:19: Y , 0,  0.0
23.12.05 00:01:29: Y , 0,  0.0
23.12.05 00:01:40: Y , -1,  0.0
23.12.05 00:01:50: Y , -1,  0.0
23.12.05 00:02:01: Y , 0,  0.0
23.12.05 00:02:11: Y , 0,  0.0
23.12.05 00:02:22: Y , -1,  0.0
23.12.05 00:02:32: Y , -3,  0.0
23.12.05 00:02:43: Y , -3,  0.0
23.12.05 00:02:53: Y , -1,  0.0
23.12.05 00:03:04: Y , -1,  0.0
23.12.05 00:03:14: Y , -3,  0.0
23.12.05 00:03:25: Y , -1,  0.0
23.12.05 00:03:36: Y , -3,  0.0
23.12.05 00:03:46: Y , -3,  0.0
23.12.05 00:03:57: Y , -3,  0.0
23.12.05 00:04:07: Y , -4,  0.0
23.12.05 00:04:18: Y , -3,  0.0
23.12.05 00:04:28: Y , -4,  0.0
23.12.05 00:04:39: Y , -4,  0.0
23.12.05 00:04:49: Y , -4,  0.0
23.12.05 00:05:21: Y , -3,  0.0
23.12.05 00:05:31: Y , -3,  0.0
23.12.05 00:05:42: Y , -1,  0.0
23.12.05 00:05:52: Y , -3,  0.0
23.12.05 00:06:03: Y , -3,  0.0
23.12.05 00:06:14: Y , -3,  0.0
23.12.05 00:06:24: Y , -3,  0.0
23.12.05 00:06:35: Y , -4,  0.0
23.12.05 00:06:45: Y , -4,  0.0
23.12.05 00:06:56: Y , -4,  0.0
23.12.05 00:07:06: Y , -5,  0.0
23.12.05 00:07:17: Y , -4,  0.0
23.12.05 00:07:27: Y , -4,  0.0
23.12.05 00:07:38: Y , -5,  0.0
23.12.05 00:07:48: Y , -5,  0.0
23.12.05 00:07:59: Y , -5,  0.0
23.12.05 00:08:09: Y , -5,  0.0
23.12.05 00:08:20: Y , -5,  0.0
23.12.05 00:08:31: Y , -4,  0.0
23.12.05 00:08:41: Y , -4,  0.0
23.12.05 00:08:52: Y , -4,  0.0
23.12.05 00:09:02: Y , -5,  0.0
23.12.05 00:09:13: Y , -4,  0.0
23.12.05 00:09:23: Y , -4,  0.0
23.12.05 00:09:34: Y , -4,  0.0
23.12.05 00:09:44: Y , -4,  0.0
23.12.05 00:09:55: Y , -4,  0.0
23.12.05 00:10:05: Y , -5,  0.0
23.12.05 00:10:16: Y , -5,  0.0
23.12.05 00:10:26: Y , -4,  0.0
23.12.05 00:10:37: Y , -4,  0.0
23.12.05 00:10:47: Y , -5,  0.0
23.12.05 00:10:58: Y , -5,  0.0
23.12.05 00:11:09: Y , -4,  0.0
23.12.05 00:11:19: Y , -5,  0.0
23.12.05 00:11:30: Y , -4,  0.0
23.12.05 00:11:40: Y , -4,  0.0
23.12.05 00:11:51: Y , -4,  0.0
23.12.05 00:12:01: Y , -4,  0.0
23.12.05 00:12:12: Y , -4,  0.0
23.12.05 00:12:22: Y , -4,  0.0
23.12.05 00:12:33: Y , -4,  0.0
23.12.05 00:12:43: Y , -4,  0.0
23.12.05 00:12:54: Y , -4,  0.0
23.12.05 00:13:04: Y , -3,  0.0
23.12.05 00:13:15: Y , -4,  0.0
23.12.05 00:13:26: Y , -5,  0.0
23.12.05 00:13:36: Y , -5,  0.0
23.12.05 00:13:47: Y , -5,  0.0
23.12.05 00:13:57: Y , -5,  0.0
23.12.05 00:14:08: Y , -5,  0.0
23.12.05 00:14:18: Y , -6,  0.0
23.12.05 00:14:29: Y , -6,  0.0
23.12.05 00:14:39: Y , -8,  0.0
23.12.05 00:14:50: Y , -6,  0.0
23.12.05 00:15:00: Y , -6,  0.0
23.12.05 00:15:11: Y , -8,  0.0
23.12.05 00:15:21: Y , -8,  0.0
23.12.05 00:15:32: Y , -8,  0.0
23.12.05 00:15:43: Y , -6,  0.0
23.12.05 00:15:53: Y , -6,  0.0
23.12.05 00:16:04: Y , -6,  0.0
23.12.05 00:16:123.12.05 00:16:25: Y , -6,  0.0
23.12.05 00:16:35: Y , -6,  0.0
23.12.05 00:16:46: Y , -6,  0.0
23.12.05 00:16:56: Y , -6,  0.0
23.12.05 00:17:07: Y , -6,  0.0
23.12.05 00:17:17: Y , -6,  0.0
23.12.05 00:17:28: Y , -5,  0.0
23.12.05 00:17:38: Y , -5,  0.0
23.12.05 00:17:49: Y , -5,  0.0
23.12.05 00:17:59: Y , -4,  0.0
23.12.05 00:18:10: Y , -5,  0.0
23.12.05 00:18:21: Y , -4,  0.0
23.12.05 00:18:31: Y , -4,  0.0
23.12.05 00:18:42: Y , -4,  0.0
23.12.05 00:18:52: Y , -4,  0.0
23.12.05 00:19:03: Y , -5,  0.0
23.12.05 00:19:13: Y , -4,  0.0
23.12.05 00:19:24: Y , -4,  0.0
23.12.05 00:19:34: Y , -4,  0.0
23.12.05 00:19:45: Y , -4,  0.0
23.12.05 00:19:55: Y , -3,  0.0
23.12.05 00:20:06: Y , -4,  0.0
23.12.05 00:20:16: Y , -4,  0.0
23.12.05 00:20:27: Y , -5,  0.0
23.12.05 00:20:38: Y , -6,  0.0
23.12.05 00:20:48: Y , -5,  0.0
23.12.05 00:20:59: Y , -6,  0.0
23.12.05 00:21:09: Y , -6,  0.0
23.12.05 00:21:20: Y , -6,  0.0
23.12.05 00:21:30: Y , -6,  0.0
23.12.05 00:21:41: Y , -8,  0.0
23.12.05 00:21:51: Y , -8,  0.0
23.12.05 00:22:02: Y , -8,  0.0
23.12.05 00:22:12: Y , -8,  0.0
23.12.05 00:22:23: Y , -8,  0.0
23.12.05 00:22:33: Y , -9,  0.0
23.12.05 00:22:44: Y , -8,  0.0
23.12.05 00:22:54: Y , -8,  0.0
23.12.05 00:23:05: Y , -8,  0.0
23.12.05 00:23:16: Y , -6,  0.0
23.12.05 00:23:26: Y , -8,  0.0
23.12.05 00:23:37: Y , -6,  0.0
23.12.05 00:23:47: Y , -6,  0.0
23.12.05 00:23:58: Y , -5,  0.0
23.12.05 00:24:08: Y , -6,  0.0
23.12.05 00:24:19: Y , -5,  0.0
23.12.05 00:24:29: Y , -5,  0.0
23.12.05 00:24:40: Y , -6,  0.0
23.12.05 00:24:50: Y , -6,  0.0
23.12.05 00:25:01: Y , -6,  0.0
23.12.05 00:25:11: Y , -6,  0.0
23.12.05 00:25:22: Y , -5,  0.0
23.12.05 00:25:33: Y , -6,  0.0
23.12.05 00:25:43: Y , -6,  0.0
23.12.05 00:25:54: Y , -6,  0.0
23.12.05 00:26:04: Y , -6,  0.0
23.12.05 00:26:15: Y , -6,  0.0
23.12.05 00:26:25: Y , -6,  0.0
23.12.05 00:26:36: Y , -6,  0.0
23.12.05 00:26:46: Y , -6,  0.0
23.12.05 00:26:57: Y , -6,  0.0
23.12.05 00:27:07: Y , -6,  0.0
23.12.05 00:27:18: Y , -6,  0.0
23.12.05 00:27:28: Y , -5,  0.0
23.12.05 00:27:39: Y , -5,  0.0
23.12.05 00:27:50: Y , -6,  0.0
23.12.05 00:28:00: Y , -6,  0.0
23.12.05 00:28:11: Y , -6,  0.0
23.12.05 00:28:21: Y , -6,  0.0
23.12.05 00:28:32: Y , -6,  0.0
23.12.05 00:28:42: Y , -5,  0.0
23.12.05 00:28:53: Y , -5,  0.0
23.12.05 00:29:03: Y , -5,  0.0
23.12.05 00:29:14: Y , -5,  0.0
23.12.05 00:29:24: Y , -6,  0.0
23.12.05 00:29:35: Y , -6,  0.0
23.12.05 00:29:45: Y , -6,  0.0
23.12.05 00:29:56: Y , -6,  0.0
