04.12.04 03:57:43: Y , 140,  0.0
04.12.04 03:57:53: Y , 140,  0.0
04.12.04 03:58:04: Y , 138,  0.0
04.12.04 03:58:14: Y , 137,  0.0
04.12.04 03:58:25: Y , 138,  0.0
04.12.04 03:58:35: Y , 142,  0.0
04.12.04 03:58:46: Y , 142,  0.0
04.12.04 03:58:56: Y , 142,  0.0
04.12.04 03:59:07: Y , 142,  0.0
04.12.04 03:59:18: Y , 143,  0.0
04.12.04 03:59:28: Y , 142,  0.0
04.12.04 03:59:39: Y , 143,  0.0
04.12.04 03:59:49: Y , 143,  0.0
04.12.04 04:00:00: Y , 143,  0.0
04.12.04 04:00:10: Y , 143,  0.0
04.12.04 04:00:21: Y , 144,  0.0
04.12.04 04:00:31: Y , 144,  0.0
04.12.04 04:00:42: Y , 144,  0.0
04.12.04 04:00:52: Y , 143,  0.0
04.12.04 04:01:03: Y , 144,  0.0
04.12.04 04:01:13: Y , 144,  0.0
04.12.04 04:01:24: Y , 144,  0.0
04.12.04 04:01:35: Y , 144,  0.0
04.12.04 04:01:45: Y , 144,  0.0
04.12.04 04:01:56: Y , 144,  0.0
04.12.04 04:02:06: Y , 145,  0.0
04.12.04 04:02:17: Y , 145,  0.0
04.12.04 04:02:27: Y , 145,  0.0
04.12.04 04:02:38: Y , 146,  0.0
04.12.04 04:02:48: Y , 145,  0.0
04.12.04 04:02:59: Y , 144,  0.0
04.12.04 04:03:09: Y , 145,  0.0
04.12.04 04:03:20: Y , 146,  0.0
04.12.04 04:03:30: Y , 147,  0.0
04.12.04 04:03:41: Y , 147,  0.0
04.12.04 04:03:51: Y , 143,  0.0
04.12.04 04:04:02: Y , 155,  0.0
04.12.04 04:04:13: Y , 154,  0.0
04.12.04 04:04:23: Y , 154,  0.0
04.12.04 04:04:34: Y , 154,  0.0
04.12.04 04:04:44: Y , 153,  0.0
04.12.04 04:04:55: Y , 148,  0.0
04.12.04 04:05:05: Y , 147,  0.0
04.12.04 04:05:16: Y , 147,  0.0
04.12.04 04:05:26: Y , 147,  0.0
04.12.04 04:05:37: Y , 147,  0.0
04.12.04 04:05:47: Y , 147,  0.0
04.12.04 04:05:58: Y , 147,  0.0
04.12.04 04:06:08: Y , 148,  0.0
04.12.04 04:06:19: Y , 148,  0.0
04.12.04 04:06:30: Y , 147,  0.0
04.12.04 04:06:40: Y , 147,  0.0
04.12.04 04:06:51: Y , 147,  0.0
04.12.04 04:07:01: Y , 147,  0.0
04.12.04 04:07:12: Y , 147,  0.0
04.12.04 04:07:22: Y , 147,  0.0
04.12.04 04:07:33: Y , 146,  0.0
04.12.04 04:07:43: Y , 147,  0.0
04.12.04 04:07:54: Y , 146,  0.0
04.12.04 04:08:04: Y , 146,  0.0
04.12.04 04:08:15: Y , 146,  0.0
04.12.04 04:08:25: Y , 146,  0.0
04.12.04 04:08:36: Y , 146,  0.0
04.12.04 04:08:47: Y , 146,  0.0
04.12.04 04:08:57: Y , 149,  0.0
04.12.04 04:09:08: Y , 143,  0.0
04.12.04 04:09:18: Y , 143,  0.0
04.12.04 04:09:29: Y , 150,  0.0
04.12.04 04:09:39: Y , 146,  0.0
04.12.04 04:10:00: Y , 145,  0.0
04.12.04 04:10:11: Y , 149,  0.0
04.12.04 04:10:21: Y , 145,  0.0
04.12.04 04:10:32: Y , 146,  0.0
04.12.04 04:10:42: Y , 146,  0.0
04.12.04 04:10:53: Y , 146,  0.0
04.12.04 04:11:03: Y , 146,  0.0
04.12.04 04:11:14: Y , 147,  0.0
04.12.04 04:11:25: Y , 146,  0.0
04.12.04 04:11:35: Y , 146,  0.0
04.12.04 04:11:46: Y , 146,  0.0
04.12.04 04:11:56: Y , 145,  0.0
04.12.04 04:12:07: Y , 144,  0.0
04.12.04 04:12:17: Y , 142,  0.0
04.12.04 04:12:28: Y , 150,  0.0
04.12.04 04:12:38: Y , 149,  0.0
04.12.04 04:12:49: Y , 146,  0.0
04.12.04 04:12:59: Y , 128,  0.0
04.12.04 04:13:10: Y , 133,  0.0
04.12.04 04:13:20: Y , 133,  0.0
04.12.04 04:13:31: Y , 129,  0.0
04.12.04 04:13:42: Y , 119,  0.0
04.12.04 04:13:52: Y , 141,  0.0
04.12.04 04:14:03: Y , 157,  0.0
04.12.04 04:14:13: Y , 133,  0.0
04.12.04 04:14:24: Y , 111,  0.0
04.12.04 04:14:34: Y , 129,  0.0
04.12.04 04:14:45: Y , 144,  0.0
04.12.04 04:14:55: Y , 151,  0.0
04.12.04 04:15:06: Y , 166,  0.0
04.12.04 04:15:16: Y , 143,  0.0
04.12.04 04:15:27: Y , 141,  0.0
04.12.04 04:15:37: Y , 141,  0.0
04.12.04 04:15:48: Y , 141,  0.0
04.12.04 04:15:58: Y , 136,  0.0
04.12.04 04:16:09: Y , 138,  0.0
04.12.04 04:16:20: Y , 136,  0.0
04.12.04 04:16:30: Y , 138,  0.0
04.12.04 04:16:41: Y , 139,  0.0
04.12.04 04:16:51: Y , 140,  0.0
04.12.04 04:17:02: Y , 140,  0.0
04.12.04 04:17:12: Y , 140,  0.0
04.12.04 04:17:23: Y , 140,  0.0
04.12.04 04:17:33: Y , 151,  0.0
04.12.04 04:17:44: Y , 151,  0.0
04.12.04 04:17:54: Y , 148,  0.0
04.12.04 04:18:05: Y , 148,  0.0
04.12.04 04:18:15: Y , 150,  0.0
04.12.04 04:18:26: Y , 150,  0.0
04.12.04 04:18:37: Y , 150,  0.0
04.12.04 04:18:47: Y , 150,  0.0
04.12.04 04:18:58: Y , 149,  0.0
04.12.04 04:19:08: Y , 149,  0.0
04.12.04 04:19:19: Y , 148,  0.0
04.12.04 04:19:29: Y , 143,  0.0
04.12.04 04:19:40: Y , 153,  0.0
04.12.04 04:19:50: Y , 150,  0.0
04.12.04 04:20:01: Y , 149,  0.0
04.12.04 04:20:11: Y , 141,  0.0
04.12.04 04:20:22: Y , 141,  0.0
04.12.04 04:20:32: Y , 141,  0.0
04.12.04 04:20:43: Y , 137,  0.0
04.12.04 04:20:54: Y , 148,  0.0
04.12.04 04:21:04: Y , 151,  0.0
04.12.04 04:21:15: Y , 149,  0.0
04.12.04 04:21:25: Y , 147,  0.0
04.12.04 04:21:36: Y , 149,  0.0
04.12.04 04:21:46: Y , 149,  0.0
04.12.04 04:21:57: Y , 149,  0.0
04.12.04 04:22:07: Y , 147,  0.0
04.12.04 04:22:18: Y , 150,  0.0
04.12.04 04:22:28: Y , 150,  0.0
04.12.04 04:22:39: Y , 150,  0.0
04.12.04 04:22:49: Y , 151,  0.0
04.12.04 04:23:00: Y , 173,  0.0
04.12.04 04:23:11: Y , 138,  0.0
04.12.04 04:23:21: Y , 200,  0.0
04.12.04 04:23:32: Y , 201,  0.0
04.12.04 04:23:42: Y , 201,  0.0
04.12.04 04:23:53: Y , 203,  0.0
04.12.04 04:24:03: Y , 204,  0.0
04.12.04 04:24:14: Y , 205,  0.0
04.12.04 04:24:24: Y , 205,  0.0
04.12.04 04:24:35: Y , 136,  0.0
04.12.04 04:24:45: Y , 167,  0.0
04.12.04 04:24:56: Y , 167,  0.0
04.12.04 04:25:06: Y , 181,  0.0
04.12.04 04:25:17: Y , 171,  0.0
