21.07.11 00:00:04: Y , 0,  0.0
21.07.11 00:00:15: Y , -2,  0.0
21.07.11 00:00:25: Y , -2,  0.0
21.07.11 00:00:36: Y , -2,  0.0
21.07.11 00:00:46: Y , -2,  0.0
21.07.11 00:00:57: Y , -2,  0.0
21.07.11 00:01:07: Y , -2,  0.0
21.07.11 00:01:18: Y , -2,  0.0
21.07.11 00:01:28: Y , -2,  0.0
21.07.11 00:01:39: Y , 0,  0.0
21.07.11 00:01:49: Y , 0,  0.0
21.07.11 00:02:00: Y , -2,  0.0
21.07.11 00:02:10: Y , 0,  0.0
21.07.11 00:02:21: Y , 0,  0.0
21.07.11 00:02:32: Y , 0,  0.0
21.07.11 00:02:42: Y , 0,  0.0
21.07.11 00:02:53: Y , -2,  0.0
21.07.11 00:03:03: Y , -2,  0.0
21.07.11 00:03:14: Y , -2,  0.0
21.07.11 00:03:24: Y , -2,  0.0
21.07.11 00:03:35: Y , -2,  0.0
21.07.11 00:03:45: Y , -2,  0.0
21.07.11 00:03:56: Y , 0,  0.0
21.07.11 00:04:06: Y , -2,  0.0
21.07.11 00:04:17: Y , -2,  0.0
21.07.11 00:04:27: Y , -2,  0.0
21.07.11 00:04:38: Y , -2,  0.0
21.07.11 00:04:48: Y , -2,  0.0
21.07.11 00:04:59: Y , -2,  0.0
21.07.11 00:05:10: Y , -2,  0.0
21.07.11 00:05:20: Y , -2,  0.0
21.07.11 00:05:31: Y , -2,  0.0
21.07.11 00:05:41: Y , -2,  0.0
21.07.11 00:05:52: Y , -2,  0.0
21.07.11 00:06:02: Y , -2,  0.0
21.07.11 00:06:13: Y , -2,  0.0
21.07.11 00:06:23: Y , -2,  0.0
21.07.11 00:06:34: Y , -3,  0.0
21.07.11 00:06:44: Y , -3,  0.0
21.07.11 00:06:55: Y , -3,  0.0
21.07.11 00:07:05: Y , -3,  0.0
21.07.11 00:07:16: Y , -3,  0.0
21.07.11 00:07:27: Y , -3,  0.0
21.07.11 00:07:37: Y , -3,  0.0
21.07.11 00:07:48: Y , -4,  0.0
21.07.11 00:07:58: Y , -4,  0.0
21.07.11 00:08:09: Y , -4,  0.0
21.07.11 00:08:19: Y , -4,  0.0
21.07.11 00:08:30: Y , -4,  0.0
21.07.11 00:08:40: Y , -4,  0.0
21.07.11 00:08:51: Y , -4,  0.0
21.07.11 00:09:01: Y , -3,  0.0
21.07.11 00:09:12: Y , -3,  0.0
21.07.11 00:09:22: Y , -3,  0.0
21.07.11 00:09:33: Y , -4,  0.0
21.07.11 00:09:43: Y , -3,  0.0
21.07.11 00:09:54: Y , -3,  0.0
21.07.11 00:10:05: Y , -3,  0.0
21.07.11 00:10:15: Y , -3,  0.0
21.07.11 00:10:26: Y , -3,  0.0
21.07.11 00:10:36: Y , -3,  0.0
21.07.11 00:10:47: Y , -3,  0.0
21.07.11 00:10:57: Y , -3,  0.0
21.07.11 00:11:08: Y , -3,  0.0
21.07.11 00:11:18: Y , -3,  0.0
21.07.11 00:11:29: Y , -3,  0.0
21.07.11 00:11:39: Y , -4,  0.0
21.07.11 00:11:50: Y , -3,  0.0
21.07.11 00:12:00: Y , -3,  0.0
21.07.11 00:12:11: Y , -3,  0.0
21.07.11 00:12:22: Y , -3,  0.0
21.07.11 00:12:32: Y , -4,  0.0
21.07.11 00:12:43: Y , -3,  0.0
21.07.11 00:12:53: Y , -3,  0.0
21.07.11 00:13:04: Y , -2,  0.0
21.07.11 00:13:14: Y , 0,  0.0
21.07.11 00:13:25: Y , 0,  0.0
21.07.11 00:13:35: Y , 0,  0.0
21.07.11 00:13:46: Y , -2,  0.0
21.07.11 00:13:56: Y , 0,  0.0
21.07.11 00:14:07: Y , 0,  0.0
21.07.11 00:14:17: Y , 1,  0.0
21.07.11 00:14:28: Y , 1,  0.0
21.07.11 00:14:39: Y , 1,  0.0
21.07.11 00:14:49: Y , 0,  0.0
21.07.11 00:15:00: Y , 0,  0.0
21.07.11 00:15:10: Y , 0,  0.0
21.07.11 00:15:21: Y , 0,  0.0
21.07.11 00:15:31: Y , 1,  0.0
21.07.11 00:15:42: Y , 1,  0.0
21.07.11 00:15:52: Y , 0,  0.0
21.07.11 00:16:03: Y , 0,  0.0
21.07.11 00:16:13: Y , -2,  0.0
21.07.11 00:16:24: Y , -2,  0.0
21.07.11 00:16:34: Y , -2,  0.0
21.07.11 00:16:45: Y , -2,  0.0
21.07.11 00:16:55: Y , -2,  0.0
21.07.11 00:17:06: Y , -2,  0.0
21.07.11 00:17:17: Y , -3,  0.0
21.07.11 00:17:27: Y , -4,  0.0
21.07.11 00:17:38: Y , -4,  0.0
21.07.11 00:17:48: Y , -5,  0.0
21.07.11 00:17:59: Y , -5,  0.0
21.07.11 00:18:09: Y , -5,  0.0
21.07.11 00:18:20: Y , -6,  0.0
21.07.11 00:18:30: Y , -6,  0.0
21.07.11 00:18:41: Y , -6,  0.0
21.07.11 00:18:51: Y , -8,  0.0
21.07.11 00:19:02: Y , -9,  0.0
21.07.11 00:19:12: Y , -8,  0.0
21.07.11 00:19:23: Y , -9,  0.0
21.07.11 00:19:34: Y , -9,  0.0
21.07.11 00:19:44: Y , -11,  0.0
21.07.11 00:19:55: Y , -11,  0.0
21.07.11 00:20:05: Y , -13,  0.0
21.07.11 00:20:16: Y , -12,  0.0
21.07.11 00:20:26: Y , -12,  0.0
21.07.11 00:20:37: Y , -12,  0.0
21.07.11 00:20:47: Y , -12,  0.0
21.07.11 00:20:58: Y , -13,  0.0
21.07.11 00:21:08: Y , -13,  0.0
21.07.11 00:21:19: Y , -13,  0.0
21.07.11 00:21:29: Y , -13,  0.0
21.07.11 00:21:40: Y , -13,  0.0
21.07.11 00:21:50: Y , -13,  0.0
21.07.11 00:22:01: Y , -15,  0.0
21.07.11 00:22:12: Y , -15,  0.0
21.07.11 00:22:22: Y , -16,  0.0
21.07.11 00:22:33: Y , -16,  0.0
21.07.11 00:22:43: Y , -16,  0.0
21.07.11 00:22:54: Y , -15,  0.0
21.07.11 00:23:04: Y , -15,  0.0
21.07.11 00:23:15: Y , -16,  0.0
21.07.11 00:23:25: Y , -16,  0.0
21.07.11 00:23:36: Y , -16,  0.0
21.07.11 00:23:46: Y , -17,  0.0
21.07.11 00:23:57: Y , -16,  0.0
21.07.11 00:24:07: Y , -16,  0.0
21.07.11 00:24:18: Y , -16,  0.0
21.07.11 00:24:29: Y , -16,  0.0
21.07.11 00:24:39: Y , -16,  0.0
21.07.11 00:24:50: Y , -16,  0.0
21.07.11 00:25:00: Y , -16,  0.0
21.07.11 00:25:11: Y , -17,  0.0
21.07.11 00:25:21: Y , -18,  0.0
21.07.11 00:25:32: Y , -19,  0.0
21.07.11 00:25:42: Y , -19,  0.0
21.07.11 00:25:53: Y , -19,  0.0
21.07.11 00:26:03: Y , -19,  0.0
21.07.11 00:26:14: Y , -18,  0.0
21.07.11 00:26:24: Y , -19,  0.0
21.07.11 00:26:35: Y , -19,  0.0
21.07.11 00:26:45: Y , -19,  0.0
21.07.11 00:26:56: Y , -19,  0.0
21.07.11 00:27:07: Y , -19,  0.0
21.07.11 00:27:17: Y , -21,  0.0
21.07.11 00:27:28: Y , -21,  0.0
21.07.11 00:27:38: Y , -21,  0.0
21.07.11 00:27:49: Y , -21,  0.0
21.07.11 00:27:59: Y , -21,  0.0
21.07.11 00:28:10: Y , -22,  0.0
21.07.11 00:28:20: Y , -22,  0.0
21.07.11 00:28:31: Y , -22,  0.0
21.07.11 00:28:41: Y , -22,  0.0
21.07.11 00:28:52: Y , -22,  0.0
21.07.11 00:29:02: Y , -22,  0.0
21.07.11 00:29:13: Y , -23,  0.0
21.07.11 00:29:24: Y , -23,  0.0
21.07.11 00:29:34: Y , -22,  0.0
21.07.11 00:29:45: Y , -22,  0.0
21.07.11 00:29:55: Y , -23,  0.0
21.07.11 00:30:06: Y , -23,  0.0
21.07.11 00:30:16: Y , -23,  0.0
21.07.11 00:30:27: Y , -24,  0.0
21.07.11 00:30:37: Y , -24,  0.0
21.07.11 00:30:48: Y , -24,  0.0
21.07.11 00:30:58: Y , -25,  0.0
21.07.11 00:31:09: Y , -25,  0.0
21.07.11 00:31:19: Y , -24,  0.0
21.07.11 00:31:30: Y , -23,  0.0
21.07.11 00:31:40: Y , -23,  0.0
21.07.11 00:31:51: Y , -24,  0.0
21.07.11 00:32:02: Y , -24,  0.0
21.07.11 00:32:12: Y , -24,  0.0
21.07.11 00:32:23: Y , -24,  0.0
21.07.11 00:32:33: Y , -24,  0.0
21.07.11 00:32:44: Y , -24,  0.0
21.07.11 00:32:54: Y , -25,  0.0
21.07.11 00:33:05: Y , -25,  0.0
21.07.11 00:33:15: Y , -25,  0.0
21.07.11 00:33:26: Y , -26,  0.0
21.07.11 00:33:36: Y , -28,  0.0
21.07.11 00:33:47: Y , -28,  0.0
21.07.11 00:33:57: Y , -28,  0.0
21.07.11 00:34:08: Y , -28,  0.0
21.07.11 00:34:19: Y , -26,  0.0
21.07.11 00:34:29: Y , -26,  0.0
21.07.11 00:34:40: Y , -28,  0.0
21.07.11 00:34:50: Y , -28,  0.0
21.07.11 00:35:01: Y , -28,  0.0
21.07.11 00:35:11: Y , -28,  0.0
21.07.11 00:35:22: Y , -26,  0.0
21.07.11 00:35:32: Y , -26,  0.0
21.07.11 00:35:43: Y , -26,  0.0
21.07.11 00:35:53: Y , -26,  0.0
21.07.11 00:36:04: Y , -26,  0.0
21.07.11 00:36:14: Y , -26,  0.0
21.07.11 00:36:25: Y , -25,  0.0
21.07.11 00:36:35: Y , -25,  0.0
21.07.11 00:36:46: Y , -25,  0.0
21.07.11 00:36:57: Y , -26,  0.0
21.07.11 00:37:07: Y , -26,  0.0
21.07.11 00:37:18: Y , -26,  0.0
21.07.11 00:37:28: Y , -26,  0.0
21.07.11 00:37:39: Y , -26,  0.0
21.07.11 00:37:49: Y , -26,  0.0
21.07.11 00:38:00: Y , -28,  0.0
21.07.11 00:38:10: Y , -28,  0.0
21.07.11 00:38:21: Y , -28,  0.0
21.07.11 00:38:31: Y , -28,  0.0
21.07.11 00:38:42: Y , -28,  0.0
21.07.11 00:38:52: Y , -29,  0.0
21.07.11 00:39:03: Y , -29,  0.0
21.07.11 00:39:14: Y , -29,  0.0
21.07.11 00:39:24: Y , -29,  0.0
21.07.11 00:39:35: Y , -29,  0.0
21.07.11 01:51:56: Y , 10,  0.0
21.07.11 01:52:06: Y , 10,  0.0
21.07.11 01:52:17: Y , 10,  0.0
21.07.11 01:52:27: Y , 10,  0.0
21.07.11 01:52:38: Y , 10,  0.0
21.07.11 01:52:48: Y , 10,  0.0
21.07.11 01:52:59: Y , 10,  0.0
21.07.11 01:53:09: Y , 10,  0.0
21.07.11 01:53:20: Y , 10,  0.0
21.07.11 01:53:30: Y , 10,  0.0
21.07.11 01:53:41: Y , 11,  0.0
21.07.11 01:53:51: Y , 11,  0.0
21.07.11 01:54:02: Y , 11,  0.0
21.07.11 01:54:13: Y , 10,  0.0
21.07.11 01:54:23: Y , 11,  0.0
21.07.11 01:54:34: Y , 11,  0.0
21.07.11 01:54:44: Y , 10,  0.0
21.07.11 01:54:55: Y , 10,  0.0
21.07.11 01:55:05: Y , 10,  0.0
21.07.11 01:55:16: Y , 10,  0.0
21.07.11 01:55:26: Y , 10,  0.0
21.07.11 01:55:37: Y , 9,  0.0
21.07.11 01:55:47: Y , 10,  0.0
21.07.11 01:55:58: Y , 9,  0.0
21.07.11 01:56:08: Y , 9,  0.0
21.07.11 01:56:19: Y , 9,  0.0
21.07.11 01:56:29: Y , 9,  0.0
21.07.11 01:56:40: Y , 9,  0.0
21.07.11 01:56:51: Y , 9,  0.0
21.07.11 01:57:01: Y , 9,  0.0
21.07.11 01:57:12: Y , 9,  0.0
21.07.11 01:57:22: Y , 9,  0.0
21.07.11 01:57:33: Y , 10,  0.0
21.07.11 01:57:43: Y , 10,  0.0
21.07.11 01:57:54: Y , 10,  0.0
21.07.11 01:58:04: Y , 10,  0.0
21.07.11 01:58:15: Y , 10,  0.0
21.07.11 01:58:25: Y , 9,  0.0
21.07.11 01:58:36: Y , 9,  0.0
21.07.11 01:58:47: Y , 9,  0.0
21.07.11 01:58:57: Y , 10,  0.0
21.07.11 01:59:08: Y , 10,  0.0
21.07.11 01:59:18: Y , 10,  0.0
21.07.11 01:59:29: Y , 10,  0.0
21.07.11 01:59:39: Y , 9,  0.0
21.07.11 01:59:50: Y , 10,  0.0
21.07.11 02:00:00: Y , 10,  0.0
21.07.11 02:00:11: Y , 10,  0.0
21.07.11 02:00:21: Y , 10,  0.0
21.07.11 02:00:32: Y , 10,  0.0
21.07.11 02:00:42: Y , 10,  0.0
21.07.11 02:00:53: Y , 10,  0.0
21.07.11 02:01:03: Y , 10,  0.0
21.07.11 02:01:14: Y , 10,  0.0
21.07.11 02:01:25: Y , 10,  0.0
21.07.11 02:01:35: Y , 10,  0.0
21.07.11 02:01:46: Y , 10,  0.0
21.07.11 02:01:56: Y , 9,  0.0
21.07.11 02:02:07: Y , 9,  0.0
21.07.11 02:02:17: Y , 10,  0.0
21.07.11 02:02:28: Y , 10,  0.0
21.07.11 02:02:38: Y , 9,  0.0
21.07.11 02:02:49: Y , 9,  0.0
21.07.11 02:02:59: Y , 9,  0.0
21.07.11 02:03:10: Y , 9,  0.0
21.07.11 02:03:20: Y , 9,  0.0
21.07.11 02:03:31: Y , 9,  0.0
21.07.11 02:03:42: Y , 9,  0.0
21.07.11 02:03:52: Y , 9,  0.0
21.07.11 02:04:03: Y , 9,  0.0
21.07.11 02:04:13: Y , 9,  0.0
21.07.11 02:04:24: Y , 9,  0.0
21.07.11 02:04:34: Y , 9,  0.0
21.07.11 02:04:45: Y , 9,  0.0
21.07.11 02:04:55: Y , 9,  0.0
21.07.11 02:05:06: Y , 9,  0.0
21.07.11 02:05:16: Y , 9,  0.0
21.07.11 02:05:27: Y , 9,  0.0
21.07.11 02:05:37: Y , 9,  0.0
21.07.11 02:05:48: Y , 10,  0.0
21.07.11 02:05:58: Y , 9,  0.0
21.07.11 02:06:09: Y , 9,  0.0
21.07.11 02:06:20: Y , 9,  0.0
21.07.11 02:06:30: Y , 9,  0.0
21.07.11 02:06:41: Y , 9,  0.0
21.07.11 02:06:51: Y , 9,  0.0
21.07.11 02:07:02: Y , 9,  0.0
21.07.11 02:07:12: Y , 9,  0.0
21.07.11 02:07:23: Y , 8,  0.0
21.07.11 02:07:33: Y , 8,  0.0
21.07.11 02:07:44: Y , 8,  0.0
21.07.11 02:07:54: Y , 8,  0.0
21.07.11 02:08:05: Y , 8,  0.0
21.07.11 02:08:15: Y , 8,  0.0
21.07.11 02:08:26: Y , 8,  0.0
21.07.11 02:08:37: Y , 8,  0.0
21.07.11 02:08:47: Y , 9,  0.0
21.07.11 02:08:58: Y , 8,  0.0
21.07.11 02:09:08: Y , 9,  0.0
21.07.11 02:09:19: Y , 8,  0.0
21.07.11 02:09:29: Y , 8,  0.0
21.07.11 02:09:40: Y , 8,  0.0
21.07.11 02:09:50: Y , 8,  0.0
21.07.11 02:10:01: Y , 8,  0.0
21.07.11 02:10:11: Y , 7,  0.0
21.07.11 02:10:22: Y , 7,  0.0
21.07.11 02:10:32: Y , 7,  0.0
21.07.11 02:10:43: Y , 7,  0.0
21.07.11 02:10:53: Y , 7,  0.0
21.07.11 02:11:04: Y , 7,  0.0
21.07.11 02:11:15: Y , 7,  0.0
21.07.11 02:11:25: Y , 7,  0.0
21.07.11 02:11:36: Y , 7,  0.0
21.07.11 02:11:46: Y , 7,  0.0
21.07.11 02:11:57: Y , 8,  0.0
21.07.11 02:12:07: Y , 7,  0.0
21.07.11 02:12:18: Y , 7,  0.0
21.07.11 02:12:28: Y , 7,  0.0
21.07.11 02:12:39: Y , 7,  0.0
21.07.11 02:12:49: Y , 7,  0.0
21.07.11 02:13:00: Y , 7,  0.0
21.07.11 02:13:10: Y , 7,  0.0
21.07.11 02:13:21: Y , 7,  0.0
21.07.11 02:13:32: Y , 7,  0.0
21.07.11 02:13:42: Y , 7,  0.0
21.07.11 02:13:53: Y , 7,  0.0
21.07.11 02:14:03: Y , 7,  0.0
21.07.11 02:14:14: Y , 7,  0.0
21.07.11 02:14:24: Y , 7,  0.0
21.07.11 02:14:35: Y , 7,  0.0
21.07.11 02:14:45: Y , 5,  0.0
21.07.11 02:14:56: Y , 7,  0.0
21.07.11 02:15:06: Y , 7,  0.0
21.07.11 02:15:17: Y , 7,  0.0
21.07.11 02:15:27: Y , 7,  0.0
21.07.11 02:15:38: Y , 7,  0.0
21.07.11 02:15:49: Y , 7,  0.0
21.07.11 02:15:59: Y , 7,  0.0
21.07.11 02:16:10: Y , 5,  0.0
21.07.11 02:16:20: Y , 5,  0.0
21.07.11 02:16:31: Y , 5,  0.0
21.07.11 02:16:41: Y , 5,  0.0
21.07.11 02:16:52: Y , 5,  0.0
21.07.11 02:17:02: Y , 5,  0.0
21.07.11 02:17:13: Y , 5,  0.0
21.07.11 02:17:23: Y , 5,  0.0
21.07.11 02:17:34: Y , 5,  0.0
21.07.11 02:17:44: Y , 5,  0.0
21.07.11 02:17:55: Y , 5,  0.0
21.07.11 02:18:05: Y , 5,  0.0
21.07.11 02:18:16: Y , 5,  0.0
21.07.11 02:18:27: Y , 5,  0.0
21.07.11 02:18:37: Y , 5,  0.0
21.07.11 02:18:48: Y , 5,  0.0
21.07.11 02:18:58: Y , 5,  0.0
21.07.11 02:19:09: Y , 5,  0.0
21.07.11 02:19:19: Y , 5,  0.0
21.07.11 02:19:30: Y , 5,  0.0
21.07.11 02:19:40: Y , 5,  0.0
21.07.11 02:19:51: Y , 5,  0.0
21.07.11 02:20:01: Y , 7,  0.0
21.07.11 02:20:12: Y , 7,  0.0
21.07.11 02:20:22: Y , 8,  0.0
21.07.11 02:20:33: Y , 7,  0.0
21.07.11 02:20:44: Y , 7,  0.0
21.07.11 02:20:54: Y , 7,  0.0
21.07.11 02:21:05: Y , 7,  0.0
21.07.11 02:21:15: Y , 7,  0.0
21.07.11 02:21:26: Y , 7,  0.0
21.07.11 02:21:36: Y , 8,  0.0
21.07.11 02:21:47: Y , 8,  0.0
21.07.11 02:21:57: Y , 7,  0.0
21.07.11 02:22:08: Y , 7,  0.0
21.07.11 02:22:18: Y , 7,  0.0
21.07.11 02:22:29: Y , 7,  0.0
21.07.11 02:22:39: Y , 7,  0.0
21.07.11 02:22:50: Y , 7,  0.0
21.07.11 02:23:00: Y , 7,  0.0
21.07.11 02:23:11: Y , 7,  0.0
21.07.11 02:23:22: Y , 7,  0.0
21.07.11 02:23:32: Y , 7,  0.0
21.07.11 02:23:43: Y , 7,  0.0
21.07.11 02:23:53: Y , 7,  0.0
21.07.11 02:24:04: Y , 8,  0.0
21.07.11 02:24:14: Y , 7,  0.0
21.07.11 02:24:25: Y , 7,  0.0
21.07.11 02:24:35: Y , 7,  0.0
21.07.11 02:24:46: Y , 7,  0.0
21.07.11 02:24:56: Y , 7,  0.0
21.07.11 02:25:07: Y , 7,  0.0
21.07.11 02:25:17: Y , 8,  0.0
21.07.11 02:25:28: Y , 8,  0.0
21.07.11 02:25:39: Y , 8,  0.0
21.07.11 02:25:49: Y , 8,  0.0
21.07.11 02:26:00: Y , 7,  0.0
21.07.11 02:26:10: Y , 7,  0.0
21.07.11 02:26:21: Y , 8,  0.0
21.07.11 02:26:31: Y , 7,  0.0
21.07.11 02:26:42: Y , 8,  0.0
21.07.11 02:26:52: Y , 8,  0.0
21.07.11 02:27:03: Y , 8,  0.0
21.07.11 02:27:13: Y , 8,  0.0
21.07.11 02:27:24: Y , 7,  0.0
21.07.11 02:27:34: Y , 7,  0.0
21.07.11 02:27:45: Y , 7,  0.0
21.07.11 02:27:56: Y , 7,  0.0
21.07.11 02:28:06: Y , 7,  0.0
21.07.11 02:28:17: Y , 7,  0.0
21.07.11 02:28:27: Y , 7,  0.0
21.07.11 02:28:38: Y , 7,  0.0
21.07.11 02:28:48: Y , 5,  0.0
21.07.11 02:28:59: Y , 5,  0.0
21.07.11 02:29:09: Y , 5,  0.0
21.07.11 02:29:20: Y , 5,  0.0
21.07.11 02:29:30: Y , 5,  0.0
21.07.11 02:29:41: Y , 11,  0.0
21.07.11 02:29:51: Y , 13,  0.0
21.07.11 02:30:02: Y , 13,  0.0
21.07.11 02:30:12: Y , 13,  0.0
21.07.11 02:30:23: Y , 13,  0.0
21.07.11 02:30:34: Y , 14,  0.0
21.07.11 02:30:44: Y , 14,  0.0
21.07.11 02:30:55: Y , 14,  0.0
21.07.11 02:31:05: Y , 14,  0.0
21.07.11 02:31:16: Y , 14,  0.0
21.07.11 02:31:26: Y , 14,  0.0
21.07.11 02:31:37: Y , 14,  0.0
21.07.11 02:31:47: Y , 14,  0.0
21.07.11 02:31:58: Y , 14,  0.0
21.07.11 02:32:08: Y , 14,  0.0
21.07.11 02:32:19: Y , 14,  0.0
21.07.11 02:32:29: Y , 14,  0.0
21.07.11 02:32:40: Y , 15,  0.0
21.07.11 02:32:51: Y , 15,  0.0
21.07.11 02:33:01: Y , 15,  0.0
21.07.11 02:33:12: Y , 15,  0.0
21.07.11 02:33:22: Y , 16,  0.0
21.07.11 02:33:33: Y , 15,  0.0
21.07.11 02:33:43: Y , 16,  0.0
21.07.11 02:33:54: Y , 15,  0.0
21.07.11 02:34:04: Y , 15,  0.0
21.07.11 02:34:15: Y , 15,  0.0
21.07.11 02:34:25: Y , 16,  0.0
21.07.11 02:34:36: Y , 16,  0.0
21.07.11 02:34:46: Y , 16,  0.0
21.07.11 02:34:57: Y , 16,  0.0
21.07.11 02:35:08: Y , 16,  0.0
21.07.11 02:35:18: Y , 15,  0.0
21.07.11 02:35:29: Y , 15,  0.0
21.07.11 02:35:39: Y , 16,  0.0
21.07.11 02:35:50: Y , 16,  0.0
21.07.11 02:36:00: Y , 16,  0.0
21.07.11 02:36:11: Y , 15,  0.0
21.07.11 02:36:21: Y , 15,  0.0
21.07.11 02:36:32: Y , 15,  0.0
21.07.11 02:36:42: Y , 15,  0.0
21.07.11 02:36:53: Y , 16,  0.0
21.07.11 02:37:03: Y , 16,  0.0
21.07.11 02:37:14: Y , 15,  0.0
21.07.11 02:37:24: Y , 15,  0.0
21.07.11 02:37:35: Y , 15,  0.0
21.07.11 02:37:46: Y , 15,  0.0
21.07.11 02:37:56: Y , 16,  0.0
21.07.11 02:38:07: Y , 16,  0.0
21.07.11 02:38:17: Y , 15,  0.0
21.07.11 02:38:28: Y , 15,  0.0
21.07.11 02:38:38: Y , 16,  0.0
21.07.11 02:38:49: Y , 16,  0.0
21.07.11 02:38:59: Y , 16,  0.0
21.07.11 02:39:10: Y , 16,  0.0
21.07.11 02:39:20: Y , 15,  0.0
21.07.11 02:39:31: Y , 16,  0.0
21.07.11 02:39:41: Y , 15,  0.0
21.07.11 02:39:52: Y , 16,  0.0
21.07.11 02:40:03: Y , 16,  0.0
21.07.11 02:40:13: Y , 16,  0.0
21.07.11 02:40:24: Y , 16,  0.0
21.07.11 02:40:34: Y , 16,  0.0
21.07.11 02:40:45: Y , 16,  0.0
21.07.11 02:40:55: Y , 16,  0.0
21.07.11 02:41:06: Y , 16,  0.0
21.07.11 02:41:16: Y , 17,  0.0
21.07.11 02:41:27: Y , 17,  0.0
21.07.11 02:41:37: Y , 17,  0.0
21.07.11 02:41:48: Y , 17,  0.0
21.07.11 02:41:58: Y , 17,  0.0
21.07.11 02:42:09: Y , 19,  0.0
21.07.11 02:42:20: Y , 19,  0.0
21.07.11 02:42:30: Y , 19,  0.0
21.07.11 02:42:41: Y , 19,  0.0
21.07.11 02:42:51: Y , 19,  0.0
21.07.11 02:43:02: Y , 17,  0.0
21.07.11 02:43:12: Y , 17,  0.0
21.07.11 02:43:23: Y , 16,  0.0
21.07.11 02:43:33: Y , 16,  0.0
21.07.11 02:43:44: Y , 16,  0.0
21.07.11 02:43:54: Y , 16,  0.0
21.07.11 02:44:05: Y , 16,  0.0
21.07.11 02:44:15: Y , 16,  0.0
21.07.11 02:44:26: Y , 16,  0.0
21.07.11 02:44:36: Y , 16,  0.0
21.07.11 02:44:47: Y , 16,  0.0
21.07.11 02:44:58: Y , 15,  0.0
21.07.11 02:45:08: Y , 15,  0.0
21.07.11 02:45:19: Y , 15,  0.0
21.07.11 02:45:29: Y , 15,  0.0
21.07.11 02:45:40: Y , 15,  0.0
21.07.11 02:45:50: Y , 15,  0.0
21.07.11 02:46:01: Y , 15,  0.0
21.07.11 02:46:11: Y , 15,  0.0
21.07.11 02:46:22: Y , 16,  0.0
21.07.11 02:46:32: Y , 15,  0.0
21.07.11 02:46:43: Y , 15,  0.0
21.07.11 02:46:53: Y , 15,  0.0
21.07.11 02:47:04: Y , 15,  0.0
21.07.11 02:47:15: Y , 15,  0.0
21.07.11 02:47:25: Y , 14,  0.0
21.07.11 02:47:36: Y , 15,  0.0
21.07.11 02:47:46: Y , 15,  0.0
21.07.11 02:47:57: Y , 14,  0.0
21.07.11 02:48:07: Y , 14,  0.0
21.07.11 02:48:18: Y , 14,  0.0
21.07.11 02:48:28: Y , 15,  0.0
21.07.11 02:48:39: Y , 15,  0.0
21.07.11 02:48:49: Y , 14,  0.0
21.07.11 02:49:00: Y , 15,  0.0
21.07.11 02:49:10: Y , 15,  0.0
21.07.11 02:49:21: Y , 15,  0.0
21.07.11 02:49:31: Y , 15,  0.0
21.07.11 02:49:42: Y , 15,  0.0
21.07.11 02:49:53: Y , 16,  0.0
21.07.11 02:50:03: Y , 16,  0.0
21.07.11 02:50:14: Y , 16,  0.0
21.07.11 02:50:24: Y , 15,  0.0
21.07.11 02:50:35: Y , 16,  0.0
21.07.11 02:50:56: Y , 19,  0.0
21.07.11 02:51:06: Y , 17,  0.0
21.07.11 02:51:17: Y , 16,  0.0
21.07.11 02:51:27: Y , 16,  0.0
21.07.11 02:51:38: Y , 17,  0.0
21.07.11 02:51:48: Y , 16,  0.0
21.07.11 02:51:59: Y , 16,  0.0
21.07.11 02:52:10: Y , 15,  0.0
21.07.11 02:52:20: Y , 15,  0.0
21.07.11 02:52:31: Y , 15,  0.0
21.07.11 02:52:41: Y , 14,  0.0
21.07.11 02:52:52: Y , 14,  0.0
21.07.11 02:53:02: Y , 14,  0.0
21.07.11 02:53:13: Y , 14,  0.0
21.07.11 02:53:23: Y , 14,  0.0
21.07.11 02:53:34: Y , 14,  0.0
21.07.11 02:53:44: Y , 14,  0.0
21.07.11 02:53:55: Y , 13,  0.0
21.07.11 02:54:05: Y , 13,  0.0
21.07.11 02:54:16: Y , 13,  0.0
21.07.11 02:54:26: Y , 14,  0.0
21.07.11 02:54:37: Y , 13,  0.0
21.07.11 02:54:48: Y , 11,  0.0
21.07.11 02:54:58: Y , 11,  0.0
21.07.11 02:55:09: Y , 10,  0.0
21.07.11 02:55:19: Y , 10,  0.0
21.07.11 02:55:30: Y , 10,  0.0
21.07.11 02:55:40: Y , 10,  0.0
21.07.11 02:55:51: Y , 10,  0.0
21.07.11 02:56:01: Y , 10,  0.0
21.07.11 02:56:12: Y , 9,  0.0
21.07.11 02:56:22: Y , 9,  0.0
21.07.11 02:56:33: Y , 9,  0.0
21.07.11 02:56:44: Y , 9,  0.0
21.07.11 02:56:54: Y , 8,  0.0
21.07.11 02:57:05: Y , 8,  0.0
21.07.11 02:57:15: Y , 8,  0.0
21.07.11 02:57:26: Y , 7,  0.0
21.07.11 02:57:36: Y , 8,  0.0
21.07.11 02:57:47: Y , 8,  0.0
21.07.11 02:57:57: Y , 8,  0.0
21.07.11 02:58:08: Y , 7,  0.0
21.07.11 02:58:18: Y , 8,  0.0
21.07.11 02:58:29: Y , 8,  0.0
21.07.11 02:58:39: Y , 8,  0.0
21.07.11 02:58:50: Y , 8,  0.0
21.07.11 02:59:00: Y , 8,  0.0
