30.03.07 00:00:02: Y , 0,  0.0
30.03.07 00:00:12: Y , 0,  0.0
30.03.07 00:00:23: Y , 0,  0.0
30.03.07 00:00:33: Y , 0,  0.0
30.03.07 00:00:44: Y , 0,  0.0
30.03.07 00:00:55: Y , 0,  0.0
30.03.07 00:01:05: Y , 0,  0.0
30.03.07 00:01:16: Y , 0,  0.0
30.03.07 00:01:26: Y , 0,  0.0
30.03.07 00:01:37: Y , 1,  0.0
30.03.07 00:01:47: Y , 1,  0.0
30.03.07 00:01:58: Y , 0,  0.0
30.03.07 00:02:08: Y , 1,  0.0
30.03.07 00:02:19: Y , 0,  0.0
30.03.07 00:02:29: Y , 0,  0.0
30.03.07 00:02:40: Y , 0,  0.0
30.03.07 00:02:50: Y , 0,  0.0
30.03.07 00:03:01: Y , 0,  0.0
30.03.07 00:03:12: Y , 0,  0.0
30.03.07 00:03:22: Y , 0,  0.0
30.03.07 00:03:33: Y , 0,  0.0
30.03.07 00:03:43: Y , 0,  0.0
30.03.07 00:03:54: Y , 0,  0.0
30.03.07 00:04:04: Y , 0,  0.0
30.03.07 00:04:15: Y , 0,  0.0
30.03.07 00:04:25: Y , 0,  0.0
30.03.07 00:04:36: Y , 0,  0.0
30.03.07 00:04:46: Y , 0,  0.0
30.03.07 00:04:57: Y , 0,  0.0
30.03.07 00:05:07: Y , -1,  0.0
30.03.07 00:05:18: Y , -1,  0.0
30.03.07 00:05:28: Y , -1,  0.0
30.03.07 00:05:39: Y , -1,  0.0
30.03.07 00:05:50: Y , -1,  0.0
30.03.07 00:06:00: Y , -1,  0.0
30.03.07 00:06:11: Y , -1,  0.0
30.03.07 00:06:21: Y , -1,  0.0
30.03.07 00:06:32: Y , -1,  0.0
30.03.07 00:06:42: Y , -1,  0.0
30.03.07 00:06:53: Y , -1,  0.0
30.03.07 00:07:03: Y , -1,  0.0
30.03.07 00:07:14: Y , -1,  0.0
30.03.07 00:07:24: Y , -1,  0.0
30.03.07 00:07:35: Y , -1,  0.0
30.03.07 00:07:45: Y , -1,  0.0
30.03.07 00:07:56: Y , 0,  0.0
30.03.07 00:08:07: Y , 0,  0.0
30.03.07 00:08:17: Y , 0,  0.0
30.03.07 00:08:28: Y , -4,  0.0
30.03.07 00:08:38: Y , -4,  0.0
30.03.07 00:08:49: Y , -5,  0.0
30.03.07 00:08:59: Y , -4,  0.0
30.03.07 00:09:10: Y , -4,  0.0
30.03.07 00:09:20: Y , -2,  0.0
30.03.07 00:09:31: Y , -4,  0.0
30.03.07 00:09:41: Y , -4,  0.0
30.03.07 00:09:52: Y , -4,  0.0
30.03.07 00:10:02: Y , -2,  0.0
30.03.07 00:10:13: Y , -2,  0.0
30.03.07 00:10:23: Y , -2,  0.0
30.03.07 00:10:34: Y , -2,  0.0
30.03.07 00:10:45: Y , -1,  0.0
30.03.07 00:10:55: Y , -2,  0.0
30.03.07 00:11:06: Y , -2,  0.0
30.03.07 00:11:16: Y , -2,  0.0
30.03.07 00:11:27: Y , -2,  0.0
30.03.07 00:11:37: Y , -2,  0.0
30.03.07 00:11:48: Y , -2,  0.0
30.03.07 00:11:58: Y , -4,  0.0
30.03.07 00:12:09: Y , -4,  0.0
30.03.07 00:12:19: Y , -4,  0.0
30.03.07 00:12:30: Y , -4,  0.0
30.03.07 00:12:40: Y , -2,  0.0
30.03.07 00:12:51: Y , -2,  0.0
30.03.07 00:13:02: Y , -2,  0.0
30.03.07 00:13:12: Y , -4,  0.0
30.03.07 00:13:23: Y , -4,  0.0
30.03.07 00:13:33: Y , -2,  0.0
30.03.07 00:13:44: Y , -4,  0.0
30.03.07 00:13:54: Y , -2,  0.0
30.03.07 00:14:05: Y , -2,  0.0
30.03.07 00:14:15: Y , -2,  0.0
30.03.07 00:14:26: Y , -2,  0.0
30.03.07 00:14:36: Y , -2,  0.0
30.03.07 00:14:47: Y , -2,  0.0
30.03.07 00:14:57: Y , -2,  0.0
30.03.07 00:15:08: Y , -1,  0.0
30.03.07 00:15:18: Y , -1,  0.0
30.03.07 00:15:29: Y , -1,  0.0
30.03.07 00:15:40: Y , -1,  0.0
30.03.07 00:15:50: Y , -2,  0.0
30.03.07 00:16:01: Y , -2,  0.0
30.03.07 00:16:11: Y , -2,  0.0
30.03.07 00:16:22: Y , -2,  0.0
30.03.07 00:16:32: Y , -2,  0.0
30.03.07 00:16:43: Y , -1,  0.0
30.03.07 00:16:53: Y , -1,  0.0
30.03.07 00:17:04: Y , -1,  0.0
30.03.07 00:17:14: Y , -2,  0.0
30.03.07 00:17:25: Y , -2,  0.0
30.03.07 00:17:35: Y , -1,  0.0
30.03.07 00:17:46: Y , -1,  0.0
30.03.07 00:17:57: Y , -2,  0.0
30.03.07 00:18:07: Y , -2,  0.0
30.03.07 00:18:18: Y , -1,  0.0
30.03.07 00:18:28: Y , -1,  0.0
30.03.07 00:18:39: Y , -1,  0.0
30.03.07 00:18:49: Y , -1,  0.0
30.03.07 00:19:00: Y , -1,  0.0
30.03.07 00:19:10: Y , -1,  0.0
30.03.07 00:19:21: Y , -1,  0.0
30.03.07 00:19:31: Y , 0,  0.0
30.03.07 00:19:42: Y , 0,  0.0
30.03.07 00:19:52: Y , 0,  0.0
30.03.07 00:20:03: Y , -1,  0.0
30.03.07 00:20:13: Y , -1,  0.0
30.03.07 00:20:24: Y , -1,  0.0
30.03.07 00:20:35: Y , 0,  0.0
30.03.07 00:20:45: Y , 0,  0.0
30.03.07 00:20:56: Y , 0,  0.0
30.03.07 00:21:06: Y , -1,  0.0
30.03.07 00:21:17: Y , -1,  0.0
30.03.07 00:21:27: Y , -1,  0.0
30.03.07 00:21:38: Y , -1,  0.0
30.03.07 00:21:48: Y , -2,  0.0
30.03.07 00:21:59: Y , -1,  0.0
30.03.07 00:22:09: Y , -1,  0.0
30.03.07 00:22:20: Y , -1,  0.0
30.03.07 00:22:30: Y , -1,  0.0
30.03.07 00:22:41: Y , -1,  0.0
30.03.07 00:22:51: Y , -1,  0.0
30.03.07 00:23:02: Y , -1,  0.0
30.03.07 00:23:13: Y , -1,  0.0
30.03.07 00:23:23: Y , -1,  0.0
30.03.07 00:23:34: Y , -1,  0.0
30.03.07 00:23:44: Y , -1,  0.0
30.03.07 00:23:55: Y , -1,  0.0
30.03.07 00:24:05: Y , -1,  0.0
30.03.07 00:24:16: Y , -1,  0.0
30.03.07 00:24:26: Y , -1,  0.0
30.03.07 00:24:37: Y , -1,  0.0
30.03.07 00:24:47: Y , -1,  0.0
30.03.07 00:24:58: Y , -1,  0.0
30.03.07 00:25:08: Y , -1,  0.0
30.03.07 00:25:19: Y , 0,  0.0
30.03.07 00:25:30: Y , 0,  0.0
30.03.07 00:25:40: Y , 0,  0.0
30.03.07 00:25:51: Y , 0,  0.0
30.03.07 00:26:01: Y , 0,  0.0
30.03.07 00:26:12: Y , 0,  0.0
30.03.07 00:26:22: Y , 0,  0.0
30.03.07 00:26:33: Y , 0,  0.0
30.03.07 00:26:43: Y , 1,  0.0
30.03.07 00:26:54: Y , 0,  0.0
30.03.07 00:27:04: Y , 0,  0.0
30.03.07 00:27:15: Y , 0,  0.0
30.03.07 00:27:25: Y , 0,  0.0
30.03.07 00:27:36: Y , 0,  0.0
30.03.07 00:27:46: Y , 1,  0.0
30.03.07 00:27:57: Y , 0,  0.0
30.03.07 00:28:08: Y , 0,  0.0
30.03.07 00:28:18: Y , 0,  0.0
30.03.07 00:28:29: Y , 0,  0.0
30.03.07 00:28:39: Y , 0,  0.0
30.03.07 00:28:50: Y , 0,  0.0
30.03.07 00:29:00: Y , 0,  0.0
30.03.07 00:29:11: Y , 0,  0.0
30.03.07 00:29:21: Y , 0,  0.0
30.03.07 00:29:32: Y , 0,  0.0
30.03.07 00:29:42: Y , 0,  0.0
30.03.07 00:29:53: Y , 0,  0.0
30.03.07 00:30:03: Y , -1,  0.0
30.03.07 00:30:14: Y , -2,  0.0
30.03.07 00:30:25: Y , -1,  0.0
30.03.07 00:30:35: Y , -1,  0.0
30.03.07 00:30:46: Y , -1,  0.0
30.03.07 00:30:56: Y , -1,  0.0
30.03.07 00:31:07: Y , -1,  0.0
30.03.07 00:31:17: Y , -2,  0.0
30.03.07 00:31:28: Y , -2,  0.0
30.03.07 00:31:38: Y , -2,  0.0
30.03.07 00:31:49: Y , -2,  0.0
30.03.07 00:31:59: Y , -2,  0.0
30.03.07 00:32:10: Y , -2,  0.0
30.03.07 00:32:20: Y , -4,  0.0
30.03.07 00:32:31: Y , -2,  0.0
30.03.07 00:32:41: Y , -4,  0.0
30.03.07 00:32:52: Y , -4,  0.0
30.03.07 00:33:03: Y , -4,  0.0
30.03.07 00:33:13: Y , -2,  0.0
30.03.07 00:33:24: Y , -1,  0.0
30.03.07 00:33:34: Y , -1,  0.0
30.03.07 00:33:45: Y , -1,  0.0
30.03.07 00:33:55: Y , -2,  0.0
30.03.07 00:34:06: Y , -2,  0.0
30.03.07 00:34:16: Y , -4,  0.0
30.03.07 00:34:27: Y , -2,  0.0
30.03.07 00:34:37: Y , -2,  0.0
30.03.07 00:34:48: Y , -2,  0.0
30.03.07 00:34:58: Y , -2,  0.0
30.03.07 00:35:09: Y , -2,  0.0
30.03.07 00:35:20: Y , -4,  0.0
30.03.07 00:35:30: Y , -4,  0.0
30.03.07 00:35:41: Y , -2,  0.0
30.03.07 00:35:51: Y , -2,  0.0
30.03.07 00:36:02: Y , -4,  0.0
30.03.07 00:36:12: Y , -2,  0.0
30.03.07 00:36:23: Y , -2,  0.0
30.03.07 00:36:33: Y , -2,  0.0
30.03.07 00:36:44: Y , -2,  0.0
30.03.07 00:36:54: Y , -2,  0.0
30.03.07 00:37:05: Y , -2,  0.0
30.03.07 00:37:15: Y , -2,  0.0
30.03.07 00:37:26: Y , -4,  0.0
30.03.07 00:37:37: Y , -4,  0.0
30.03.07 00:37:47: Y , -2,  0.0
30.03.07 00:37:58: Y , -1,  0.0
30.03.07 00:38:08: Y , -2,  0.0
30.03.07 00:38:19: Y , -2,  0.0
30.03.07 00:38:29: Y , -2,  0.0
30.03.07 00:38:40: Y , -2,  0.0
30.03.07 00:38:50: Y , -2,  0.0
30.03.07 00:39:01: Y , -2,  0.0
30.03.07 00:39:11: Y , -1,  0.0
30.03.07 00:39:22: Y , -1,  0.0
30.03.07 00:39:32: Y , -1,  0.0
30.03.07 00:39:43: Y , -1,  0.0
30.03.07 00:39:53: Y , -1,  0.0
30.03.07 00:40:04: Y , 0,  0.0
30.03.07 00:40:15: Y , -1,  0.0
30.03.07 00:40:25: Y , -1,  0.0
30.03.07 00:40:36: Y , -1,  0.0
30.03.07 00:40:46: Y , -1,  0.0
30.03.07 00:40:57: Y , -1,  0.0
30.03.07 00:41:07: Y , -1,  0.0
30.03.07 00:41:18: Y , -1,  0.0
30.03.07 00:41:28: Y , -1,  0.0
30.03.07 00:41:39: Y , -1,  0.0
30.03.07 00:41:49: Y , -1,  0.0
30.03.07 00:42:00: Y , -2,  0.0
30.03.07 00:42:10: Y , -1,  0.0
30.03.07 00:42:21: Y , 0,  0.0
30.03.07 00:42:32: Y , 0,  0.0
30.03.07 00:42:42: Y , 0,  0.0
30.03.07 00:42:53: Y , 0,  0.0
30.03.07 00:43:03: Y , 1,  0.0
30.03.07 00:43:14: Y , 1,  0.0
30.03.07 00:43:24: Y , 1,  0.0
30.03.07 00:43:35: Y , 1,  0.0
30.03.07 00:43:45: Y , 2,  0.0
30.03.07 00:43:56: Y , 2,  0.0
30.03.07 00:44:06: Y , 2,  0.0
30.03.07 00:44:17: Y , 2,  0.0
30.03.07 00:44:27: Y , 2,  0.0
30.03.07 00:44:38: Y , 2,  0.0
30.03.07 00:44:48: Y , 2,  0.0
30.03.07 00:44:59: Y , 2,  0.0
30.03.07 00:45:10: Y , 2,  0.0
30.03.07 00:45:20: Y , 4,  0.0
30.03.07 00:45:31: Y , 4,  0.0
30.03.07 00:45:41: Y , 2,  0.0
30.03.07 00:45:52: Y , 2,  0.0
30.03.07 00:46:02: Y , 2,  0.0
30.03.07 00:46:13: Y , 2,  0.0
30.03.07 00:46:23: Y , 4,  0.0
30.03.07 00:46:34: Y , 2,  0.0
30.03.07 00:46:44: Y , 2,  0.0
30.03.07 00:46:55: Y , 4,  0.0
30.03.07 00:47:05: Y , 4,  0.0
30.03.07 00:47:16: Y , 2,  0.0
30.03.07 00:47:27: Y , 2,  0.0
30.03.07 00:47:37: Y , 2,  0.0
30.03.07 00:47:48: Y , 2,  0.0
30.03.07 00:47:58: Y , 2,  0.0
30.03.07 00:48:09: Y , 1,  0.0
30.03.07 00:48:19: Y , 1,  0.0
30.03.07 00:48:30: Y , 1,  0.0
30.03.07 00:48:40: Y , 1,  0.0
30.03.07 00:48:51: Y , 1,  0.0
30.03.07 00:49:01: Y , 0,  0.0
30.03.07 00:49:12: Y , 1,  0.0
30.03.07 00:49:22: Y , 1,  0.0
30.03.07 00:49:33: Y , 1,  0.0
30.03.07 00:49:43: Y , 1,  0.0
30.03.07 00:49:54: Y , 1,  0.0
30.03.07 00:50:05: Y , 1,  0.0
30.03.07 00:50:15: Y , 1,  0.0
30.03.07 00:50:26: Y , 1,  0.0
30.03.07 00:50:36: Y , 1,  0.0
30.03.07 00:50:47: Y , 1,  0.0
30.03.07 00:50:57: Y , 1,  0.0
30.03.07 00:51:08: Y , 2,  0.0
30.03.07 00:51:18: Y , 2,  0.0
30.03.07 00:51:29: Y , 2,  0.0
30.03.07 00:51:39: Y , 2,  0.0
30.03.07 00:51:50: Y , 2,  0.0
30.03.07 00:52:00: Y , 2,  0.0
30.03.07 00:52:11: Y , 2,  0.0
30.03.07 00:52:22: Y , 2,  0.0
30.03.07 00:52:32: Y , 2,  0.0
30.03.07 00:52:43: Y , 2,  0.0
30.03.07 00:52:53: Y , 2,  0.0
30.03.07 00:53:04: Y , 2,  0.0
30.03.07 00:53:14: Y , 2,  0.0
30.03.07 00:53:25: Y , 2,  0.0
30.03.07 00:53:35: Y , 2,  0.0
30.03.07 00:53:46: Y , 2,  0.0
30.03.07 00:53:56: Y , 2,  0.0
30.03.07 00:54:07: Y , 2,  0.0
30.03.07 00:54:17: Y , 2,  0.0
30.03.07 00:54:28: Y , 2,  0.0
30.03.07 00:54:38: Y , 2,  0.0
30.03.07 00:54:49: Y , 2,  0.0
30.03.07 00:55:00: Y , 1,  0.0
30.03.07 00:55:10: Y , 1,  0.0
30.03.07 00:55:21: Y , 1,  0.0
30.03.07 00:55:31: Y , 2,  0.0
30.03.07 00:55:42: Y , 2,  0.0
30.03.07 00:55:52: Y , 2,  0.0
30.03.07 00:56:03: Y , 1,  0.0
30.03.07 00:56:13: Y , 1,  0.0
30.03.07 00:56:24: Y , 1,  0.0
30.03.07 00:56:34: Y , 1,  0.0
30.03.07 00:56:45: Y , 1,  0.0
30.03.07 00:56:55: Y , 1,  0.0
30.03.07 00:57:06: Y , 1,  0.0
30.03.07 00:57:17: Y , 1,  0.0
30.03.07 00:57:27: Y , 1,  0.0
30.03.07 00:57:38: Y , 1,  0.0
30.03.07 00:57:48: Y , 1,  0.0
30.03.07 00:57:59: Y , 1,  0.0
30.03.07 00:58:09: Y , 1,  0.0
30.03.07 00:58:20: Y , 1,  0.0
30.03.07 00:58:30: Y , 0,  0.0
30.03.07 00:58:41: Y , 0,  0.0
30.03.07 00:58:51: Y , 1,  0.0
30.03.07 00:59:02: Y , 0,  0.0
30.03.07 00:59:12: Y , 1,  0.0
30.03.07 00:59:23: Y , 1,  0.0
30.03.07 00:59:33: Y , 1,  0.0
30.03.07 00:59:44: Y , 1,  0.0
30.03.07 00:59:55: Y , 1,  0.0
30.03.07 01:00:05: Y , 1,  0.0
30.03.07 01:00:16: Y , 2,  0.0
30.03.07 01:00:26: Y , 1,  0.0
30.03.07 01:00:37: Y , 1,  0.0
30.03.07 01:00:47: Y , 1,  0.0
30.03.07 01:00:58: Y , 1,  0.0
30.03.07 01:01:08: Y , 2,  0.0
30.03.07 01:01:19: Y , 2,  0.0
30.03.07 01:01:29: Y , 2,  0.0
30.03.07 01:01:40: Y , 2,  0.0
30.03.07 01:01:50: Y , 2,  0.0
30.03.07 01:02:01: Y , 2,  0.0
30.03.07 01:02:12: Y , 1,  0.0
30.03.07 01:02:22: Y , 1,  0.0
30.03.07 01:02:33: Y , 1,  0.0
30.03.07 01:02:43: Y , 2,  0.0
30.03.07 01:02:54: Y , 4,  0.0
30.03.07 01:03:04: Y , 2,  0.0
30.03.07 01:03:15: Y , 2,  0.0
30.03.07 01:03:25: Y , 2,  0.0
30.03.07 01:03:36: Y , 2,  0.0
30.03.07 01:03:46: Y , 2,  0.0
30.03.07 01:03:57: Y , 2,  0.0
30.03.07 01:04:07: Y , 2,  0.0
30.03.07 01:04:18: Y , 2,  0.0
30.03.07 01:04:29: Y , 2,  0.30.03.07 03:16:42: Y , 24,  0.0
30.03.07 03:17:03: Y , 26,  0.0
30.03.07 03:17:14: Y , 27,  0.0
30.03.07 03:17:24: Y , 27,  0.0
30.03.07 03:17:35: Y , 27,  0.0
30.03.07 03:17:45: Y , 28,  0.0
30.03.07 03:17:56: Y , 28,  0.0
30.03.07 03:18:07: Y , 28,  0.0
30.03.07 03:18:17: Y , 28,  0.0
30.03.07 03:18:28: Y , 28,  0.0
30.03.07 03:18:38: Y , 29,  0.0
30.03.07 03:18:49: Y , 29,  0.0
30.03.07 03:18:59: Y , 30,  0.0
30.03.07 03:19:10: Y , 29,  0.0
30.03.07 03:19:20: Y , 30,  0.0
30.03.07 03:19:31: Y , 30,  0.0
30.03.07 03:19:41: Y , 30,  0.0
30.03.07 03:19:52: Y , 32,  0.0
30.03.07 03:20:02: Y , 30,  0.0
30.03.07 03:20:13: Y , 30,  0.0
30.03.07 03:20:24: Y , 30,  0.0
30.03.07 03:20:34: Y , 30,  0.0
30.03.07 03:20:45: Y , 30,  0.0
30.03.07 03:20:55: Y , 30,  0.0
30.03.07 03:21:06: Y , 32,  0.0
30.03.07 03:21:16: Y , 30,  0.0
30.03.07 03:21:27: Y , 32,  0.0
30.03.07 03:21:37: Y , 30,  0.0
30.03.07 03:21:48: Y , 30,  0.0
30.03.07 03:21:58: Y , 30,  0.0
30.03.07 03:22:09: Y , 30,  0.0
30.03.07 03:22:19: Y , 30,  0.0
30.03.07 03:22:30: Y , 30,  0.0
30.03.07 03:22:40: Y , 29,  0.0
30.03.07 03:22:51: Y , 29,  0.0
30.03.07 03:23:02: Y , 30,  0.0
30.03.07 03:23:12: Y , 29,  0.0
30.03.07 03:23:23: Y , 29,  0.0
30.03.07 03:23:33: Y , 29,  0.0
30.03.07 03:23:44: Y , 29,  0.0
30.03.07 03:23:54: Y , 29,  0.0
30.03.07 03:24:05: Y , 29,  0.0
30.03.07 03:24:15: Y , 29,  0.0
30.03.07 03:24:26: Y , 30,  0.0
30.03.07 03:24:36: Y , 29,  0.0
30.03.07 03:24:47: Y , 29,  0.0
30.03.07 03:24:57: Y , 29,  0.0
30.03.07 03:25:08: Y , 28,  0.0
30.03.07 03:25:19: Y , 29,  0.0
30.03.07 03:25:29: Y , 29,  0.0
30.03.07 03:25:40: Y , 28,  0.0
30.03.07 03:25:50: Y , 28,  0.0
30.03.07 03:26:01: Y , 27,  0.0
30.03.07 03:26:11: Y , 27,  0.0
30.03.07 03:26:22: Y , 27,  0.0
30.03.07 03:26:32: Y , 28,  0.0
30.03.07 03:26:43: Y , 28,  0.0
30.03.07 03:26:53: Y , 28,  0.0
30.03.07 03:27:04: Y , 28,  0.0
30.03.07 03:27:14: Y , 28,  0.0
30.03.07 03:27:25: Y , 28,  0.0
30.03.07 03:27:35: Y , 28,  0.0
30.03.07 03:27:46: Y , 27,  0.0
30.03.07 03:27:57: Y , 27,  0.0
30.03.07 03:28:07: Y , 27,  0.0
30.03.07 03:28:18: Y , 27,  0.0
30.03.07 03:28:28: Y , 27,  0.0
30.03.07 03:28:39: Y , 27,  0.0
30.03.07 03:28:49: Y , 27,  0.0
30.03.07 03:29:00: Y , 26,  0.0
30.03.07 03:29:10: Y , 26,  0.0
30.03.07 03:29:21: Y , 26,  0.0
30.03.07 03:29:31: Y , 26,  0.0
30.03.07 03:29:42: Y , 24,  0.0
30.03.07 03:29:52: Y , 24,  0.0
30.03.07 03:30:03: Y , 24,  0.0
30.03.07 03:30:14: Y , 24,  0.0
30.03.07 03:30:24: Y , 26,  0.0
30.03.07 03:30:35: Y , 26,  0.0
30.03.07 03:30:45: Y , 26,  0.0
30.03.07 03:30:56: Y , 24,  0.0
30.03.07 03:31:06: Y , 24,  0.0
30.03.07 03:31:17: Y , 24,  0.0
30.03.07 03:31:27: Y , 24,  0.0
30.03.07 03:31:38: Y , 26,  0.0
30.03.07 03:31:48: Y , 26,  0.0
30.03.07 03:31:59: Y , 23,  0.0
30.03.07 03:32:09: Y , 23,  0.0
30.03.07 03:32:20: Y , 22,  0.0
30.03.07 03:32:30: Y , 23,  0.0
30.03.07 03:32:41: Y , 23,  0.0
30.03.07 03:32:52: Y , 24,  0.0
30.03.07 03:33:02: Y , 24,  0.0
30.03.07 03:33:13: Y , 23,  0.0
30.03.07 03:33:23: Y , 24,  0.0
30.03.07 03:33:34: Y , 23,  0.0
30.03.07 03:33:44: Y , 23,  0.0
30.03.07 03:33:55: Y , 23,  0.0
30.03.07 03:34:05: Y , 23,  0.0
30.03.07 03:34:16: Y , 23,  0.0
30.03.07 03:34:26: Y , 26,  0.0
30.03.07 03:34:37: Y , 23,  0.0
30.03.07 03:34:47: Y , 24,  0.0
30.03.07 03:34:58: Y , 26,  0.0
30.03.07 03:35:09: Y , 26,  0.0
30.03.07 03:35:19: Y , 26,  0.0
30.03.07 03:35:30: Y , 26,  0.0
30.03.07 03:35:40: Y , 24,  0.0
30.03.07 03:35:51: Y , 24,  0.0
30.03.07 03:36:01: Y , 26,  0.0
30.03.07 03:36:12: Y , 24,  0.0
30.03.07 03:36:22: Y , 24,  0.0
30.03.07 03:36:33: Y , 24,  0.0
30.03.07 03:36:43: Y , 23,  0.0
30.03.07 03:36:54: Y , 23,  0.0
30.03.07 03:37:04: Y , 24,  0.0
30.03.07 03:37:15: Y , 26,  0.0
30.03.07 03:37:25: Y , 27,  0.0
30.03.07 03:37:36: Y , 27,  0.0
30.03.07 03:37:47: Y , 27,  0.0
30.03.07 03:37:57: Y , 23,  0.0
30.03.07 03:38:08: Y , 23,  0.0
30.03.07 03:38:18: Y , 24,  0.0
30.03.07 03:38:29: Y , 24,  0.0
30.03.07 03:38:39: Y , 23,  0.0
30.03.07 03:38:50: Y , 23,  0.0
30.03.07 03:39:00: Y , 23,  0.0
30.03.07 03:39:11: Y , 23,  0.0
30.03.07 03:39:21: Y , 22,  0.0
30.03.07 03:39:32: Y , 23,  0.0
30.03.07 03:39:42: Y , 22,  0.0
30.03.07 03:39:53: Y , 23,  0.0
30.03.07 03:40:04: Y , 26,  0.0
30.03.07 03:40:14: Y , 26,  0.0
30.03.07 03:40:25: Y , 26,  0.0
30.03.07 03:40:35: Y , 24,  0.0
30.03.07 03:40:46: Y , 24,  0.0
30.03.07 03:40:56: Y , 23,  0.0
30.03.07 03:41:07: Y , 24,  0.0
30.03.07 03:41:17: Y , 24,  0.0
30.03.07 03:41:28: Y , 24,  0.0
30.03.07 03:41:38: Y , 24,  0.0
30.03.07 03:41:49: Y , 26,  0.0
30.03.07 03:41:59: Y , 26,  0.0
30.03.07 03:42:10: Y , 26,  0.0
30.03.07 03:42:21: Y , 26,  0.0
30.03.07 03:42:31: Y , 26,  0.0
30.03.07 03:42:42: Y , 26,  0.0
30.03.07 03:42:52: Y , 26,  0.0
30.03.07 03:43:03: Y , 27,  0.0
30.03.07 03:43:13: Y , 26,  0.0
30.03.07 03:43:24: Y , 24,  0.0
30.03.07 03:43:34: Y , 24,  0.0
30.03.07 03:43:45: Y , 26,  0.0
30.03.07 03:43:55: Y , 26,  0.0
30.03.07 03:44:06: Y , 27,  0.0
30.03.07 03:44:16: Y , 27,  0.0
30.03.07 03:44:27: Y , 27,  0.0
30.03.07 03:44:37: Y , 27,  0.0
30.03.07 03:44:48: Y , 28,  0.0
30.03.07 03:44:59: Y , 28,  0.0
30.03.07 03:45:09: Y , 22,  0.0
30.03.07 03:45:20: Y , 19,  0.0
30.03.07 03:45:30: Y , 18,  0.0
30.03.07 03:45:41: Y , 18,  0.0
30.03.07 03:45:51: Y , 18,  0.0
30.03.07 03:46:02: Y , 18,  0.0
30.03.07 03:46:12: Y , 19,  0.0
30.03.07 03:46:23: Y , 19,  0.0
30.03.07 03:46:33: Y , 19,  0.0
30.03.07 03:46:44: Y , 19,  0.0
30.03.07 03:46:54: Y , 19,  0.0
30.03.07 03:47:05: Y , 21,  0.0
30.03.07 03:47:16: Y , 21,  0.0
30.03.07 03:47:26: Y , 19,  0.0
30.03.07 03:47:37: Y , 19,  0.0
30.03.07 03:47:47: Y , 21,  0.0
30.03.07 03:47:58: Y , 22,  0.0
30.03.07 03:48:08: Y , 22,  0.0
30.03.07 03:48:19: Y , 22,  0.0
30.03.07 03:48:29: Y , 22,  0.0
30.03.07 03:48:40: Y , 22,  0.0
30.03.07 03:48:50: Y , 23,  0.0
30.03.07 03:49:01: Y , 22,  0.0
30.03.07 03:49:11: Y , 22,  0.0
30.03.07 03:49:22: Y , 22,  0.0
30.03.07 03:49:32: Y , 22,  0.0
30.03.07 03:49:43: Y , 22,  0.0
30.03.07 03:49:54: Y , 23,  0.0
30.03.07 03:50:04: Y , 23,  0.0
30.03.07 03:50:15: Y , 23,  0.0
30.03.07 03:50:25: Y , 23,  0.0
30.03.07 03:50:36: Y , 23,  0.0
30.03.07 03:50:46: Y , 23,  0.0
30.03.07 03:50:57: Y , 23,  0.0
30.03.07 03:51:07: Y , 22,  0.0
30.03.07 03:51:18: Y , 23,  0.0
30.03.07 03:51:28: Y , 23,  0.0
30.03.07 03:51:39: Y , 23,  0.0
30.03.07 03:51:49: Y , 24,  0.0
30.03.07 03:52:00: Y , 24,  0.0
30.03.07 03:52:11: Y , 23,  0.0
30.03.07 03:52:21: Y , 23,  0.0
30.03.07 03:52:32: Y , 23,  0.0
30.03.07 03:52:42: Y , 24,  0.0
30.03.07 03:52:53: Y , 24,  0.0
30.03.07 03:53:03: Y , 23,  0.0
30.03.07 03:53:14: Y , 23,  0.0
30.03.07 03:53:24: Y , 23,  0.0
30.03.07 03:53:35: Y , 23,  0.0
30.03.07 03:53:45: Y , 24,  0.0
30.03.07 03:53:56: Y , 24,  0.0
30.03.07 03:54:06: Y , 23,  0.0
30.03.07 03:54:17: Y , 23,  0.0
30.03.07 03:54:27: Y , 23,  0.0
30.03.07 03:54:38: Y , 19,  0.0
30.03.07 03:54:49: Y , 19,  0.0
30.03.07 03:54:59: Y , 18,  0.0
30.03.07 03:55:10: Y , 18,  0.0
30.03.07 03:55:20: Y , 19,  0.0
30.03.07 03:55:31: Y , 19,  0.0
30.03.07 03:55:41: Y , 18,  0.0
30.03.07 03:55:52: Y , 18,  0.0
30.03.07 03:56:02: Y , 19,  0.0
30.03.07 03:56:13: Y , 18,  0.0
30.03.07 03:56:23: Y , 18,  0.0
30.03.07 03:56:34: Y , 18,  0.0
30.03.07 03:56:44: Y , 19,  0.0
30.03.07 03:56:55: Y , 18,  0.0
30.03.07 03:57:06: Y , 18,  0.0
30.03.07 03:57:16: Y , 18,  0.0
30.03.07 03:57:27: Y , 17,  0.0
30.03.07 03:57:37: Y , 19,  0.0
30.03.07 03:57:48: Y , 18,  0.0
30.03.07 03:57:58: Y , 18,  0.0
30.03.07 03:58:09: Y , 17,  0.0
30.03.07 03:58:19: Y , 18,  0.0
30.03.07 03:58:30: Y , 18,  0.0
30.03.07 03:58:40: Y , 18,  0.0
30.03.07 03:58:51: Y , 18,  0.0
