28.03.07 00:00:06: Y , 0,  0.0
28.03.07 00:00:17: Y , -1,  0.0
28.03.07 00:00:28: Y , -1,  0.0
28.03.07 00:00:38: Y , -1,  0.0
28.03.07 00:00:49: Y , -1,  0.0
28.03.07 00:00:59: Y , 0,  0.0
28.03.07 00:01:10: Y , -1,  0.0
28.03.07 00:01:20: Y , -1,  0.0
28.03.07 00:01:31: Y , -1,  0.0
28.03.07 00:01:41: Y , -1,  0.0
28.03.07 00:01:52: Y , -1,  0.0
28.03.07 00:02:02: Y , -1,  0.0
28.03.07 00:02:13: Y , -1,  0.0
28.03.07 00:02:23: Y , -1,  0.0
28.03.07 00:02:34: Y , -1,  0.0
28.03.07 00:02:45: Y , -1,  0.0
28.03.07 00:02:55: Y , 0,  0.0
28.03.07 00:03:06: Y , 0,  0.0
28.03.07 00:03:16: Y , 0,  0.0
28.03.07 00:03:27: Y , 0,  0.0
28.03.07 00:03:37: Y , 0,  0.0
28.03.07 00:03:48: Y , -1,  0.0
28.03.07 00:03:58: Y , 0,  0.0
28.03.07 00:04:09: Y , 0,  0.0
28.03.07 00:04:19: Y , 0,  0.0
28.03.07 00:04:30: Y , 1,  0.0
28.03.07 00:04:40: Y , 1,  0.0
28.03.07 00:04:51: Y , 1,  0.0
28.03.07 00:05:01: Y , 1,  0.0
28.03.07 00:05:12: Y , 1,  0.0
28.03.07 00:05:23: Y , 1,  0.0
28.03.07 00:05:33: Y , 1,  0.0
28.03.07 00:05:44: Y , 2,  0.0
28.03.07 00:05:54: Y , 2,  0.0
28.03.07 00:06:05: Y , 2,  0.0
28.03.07 00:06:15: Y , 2,  0.0
28.03.07 00:06:26: Y , 2,  0.0
28.03.07 00:06:36: Y , 2,  0.0
28.03.07 00:52:47: Y , -16,  0.0
28.03.07 00:52:58: Y , -16,  0.0
28.03.07 00:53:08: Y , -16,  0.0
28.03.07 00:53:19: Y , -16,  0.0
28.03.07 00:53:29: Y , -16,  0.0
28.03.07 00:53:40: Y , -16,  0.0
28.03.07 00:53:51: Y , -16,  0.0
28.03.07 00:54:01: Y , -16,  0.0
28.03.07 00:54:12: Y , -16,  0.0
28.03.07 00:54:22: Y , -15,  0.0
28.03.07 00:54:33: Y , -15,  0.0
28.03.07 00:54:43: Y , -15,  0.0
28.03.07 00:54:54: Y , -15,  0.0
28.03.07 00:55:04: Y , -15,  0.0
28.03.07 00:55:15: Y , -15,  0.0
28.03.07 00:55:25: Y , -15,  0.0
28.03.07 00:55:36: Y , -16,  0.0
28.03.07 00:55:46: Y , -15,  0.0
28.03.07 00:55:57: Y , -15,  0.0
28.03.07 00:56:07: Y , -15,  0.0
28.03.07 00:56:18: Y , -15,  0.0
28.03.07 00:56:29: Y , -15,  0.0
28.03.07 00:56:39: Y , -15,  0.0
28.03.07 00:56:50: Y , -15,  0.0
28.03.07 00:57:00: Y , -16,  0.0
28.03.07 00:57:11: Y , -15,  0.0
28.03.07 00:57:21: Y , -15,  0.0
28.03.07 00:57:32: Y , -15,  0.0
28.03.07 00:57:42: Y , -15,  0.0
28.03.07 00:57:53: Y , -15,  0.0
28.03.07 00:58:03: Y , -14,  0.0
28.03.07 00:58:14: Y , -14,  0.0
28.03.07 00:58:24: Y , -14,  0.0
28.03.07 00:58:35: Y , -12,  0.0
28.03.07 00:58:46: Y , -12,  0.0
28.03.07 00:58:56: Y , -12,  0.0
28.03.07 00:59:07: Y , -14,  0.0
28.03.07 00:59:17: Y , -12,  0.0
28.03.07 00:59:28: Y , -10,  0.0
28.03.07 00:59:38: Y , -6,  0.0
28.03.07 00:59:49: Y , -5,  0.0
28.03.07 00:59:59: Y , -4,  0.0
28.03.07 01:00:10: Y , -4,  0.0
28.03.07 01:00:20: Y , -4,  0.0
28.03.07 01:00:31: Y , -3,  0.0
28.03.07 01:00:41: Y , -3,  0.0
28.03.07 01:00:52: Y , -1,  0.0
28.03.07 01:01:03: Y , -3,  0.0
28.03.07 01:01:13: Y , -1,  0.0
28.03.07 01:01:24: Y , -1,  0.0
28.03.07 01:01:34: Y , -1,  0.0
28.03.07 01:01:45: Y , -1,  0.0
28.03.07 01:01:55: Y , -3,  0.0
28.03.07 01:02:06: Y , -1,  0.0
28.03.07 01:02:16: Y , -1,  0.0
28.03.07 01:02:27: Y , -1,  0.0
28.03.07 01:02:37: Y , -1,  0.0
28.03.07 01:02:48: Y , -1,  0.0
28.03.07 01:02:58: Y , -1,  0.0
28.03.07 01:03:09: Y , -1,  0.0
28.03.07 01:03:20: Y , -1,  0.0
28.03.07 01:03:30: Y , -1,  0.0
28.03.07 01:03:41: Y , -7,  0.0
28.03.07 01:03:51: Y , -9,  0.0
28.03.07 01:04:02: Y , -10,  0.0
28.03.07 01:04:12: Y , -9,  0.0
28.03.07 01:04:23: Y , -10,  0.0
28.03.07 01:04:33: Y , -10,  0.0
28.03.07 01:04:44: Y , -10,  0.0
28.03.07 01:04:54: Y , -10,  0.0
28.03.07 01:05:05: Y , -10,  0.0
28.03.07 01:05:15: Y , -10,  0.0
28.03.07 01:05:26: Y , -10,  0.0
28.03.07 01:05:36: Y , -10,  0.0
28.03.07 01:05:47: Y , -10,  0.0
28.03.07 01:05:58: Y , -10,  0.0
28.03.07 01:06:08: Y , -10,  0.0
28.03.07 01:06:19: Y , -10,  0.0
28.03.07 01:06:29: Y , -10,  0.0
28.03.07 01:06:40: Y , -10,  0.0
28.03.07 01:06:50: Y , -10,  0.0
28.03.07 01:07:01: Y , -10,  0.0
28.03.07 01:07:11: Y , -10,  0.0
28.03.07 01:07:22: Y , -9,  0.0
28.03.07 01:07:32: Y , -10,  0.0
28.03.07 01:07:43: Y , -11,  0.0
28.03.07 01:07:53: Y , -11,  0.0
28.03.07 01:08:04: Y , -11,  0.0
28.03.07 01:08:15: Y , -11,  0.0
28.03.07 01:08:25: Y , -11,  0.0
28.03.07 01:08:36: Y , -11,  0.0
28.03.07 01:08:46: Y , -11,  0.0
28.03.07 01:08:57: Y , -11,  0.0
28.03.07 01:09:07: Y , -10,  0.0
28.03.07 01:09:18: Y , -10,  0.0
28.03.07 01:09:28: Y , -9,  0.0
28.03.07 01:09:39: Y , -10,  0.0
28.03.07 01:09:49: Y , -10,  0.0
28.03.07 01:10:00: Y , -10,  0.0
28.03.07 01:10:10: Y , -10,  0.0
28.03.07 01:10:21: Y , -10,  0.0
28.03.07 01:10:31: Y , -10,  0.0
28.03.07 01:10:42: Y , -10,  0.0
28.03.07 01:10:53: Y , -10,  0.0
28.03.07 01:11:03: Y , -10,  0.0
28.03.07 01:11:14: Y , -10,  0.0
28.03.07 01:11:24: Y , -10,  0.0
28.03.07 01:11:35: Y , -10,  0.0
28.03.07 01:11:45: Y , -10,  0.0
28.03.07 01:11:56: Y , -10,  0.0
28.03.07 01:12:06: Y , -10,  0.0
28.03.07 01:12:17: Y , -10,  0.0
28.03.07 01:12:27: Y , -9,  0.0
28.03.07 01:12:38: Y , -10,  0.0
28.03.07 01:12:48: Y , -9,  0.0
28.03.07 01:12:59: Y , -9,  0.0
28.03.07 01:13:10: Y , -9,  0.0
28.03.07 01:13:20: Y , -10,  0.0
28.03.07 01:13:31: Y , -9,  0.0
28.03.07 01:13:41: Y , -9,  0.0
28.03.07 01:13:52: Y , -9,  0.0
28.03.07 01:14:02: Y , -9,  0.0
28.03.07 01:14:13: Y , -9,  0.0
28.03.07 01:14:23: Y , -9,  0.0
28.03.07 01:14:34: Y , -10,  0.0
28.03.07 01:14:44: Y , -12,  0.0
28.03.07 01:14:55: Y , -12,  0.0
28.03.07 01:15:05: Y , -12,  0.0
28.03.07 01:15:16: Y , -12,  0.0
28.03.07 01:15:26: Y , -11,  0.0
28.03.07 01:15:37: Y , -12,  0.0
28.03.07 01:15:48: Y , -11,  0.0
28.03.07 01:15:58: Y , -11,  0.0
28.03.07 01:16:09: Y , -11,  0.0
28.03.07 01:16:19: Y , -11,  0.0
28.03.07 01:16:30: Y , -11,  0.0
28.03.07 01:16:40: Y , -11,  0.0
28.03.07 01:16:51: Y , -11,  0.0
28.03.07 01:17:01: Y , -11,  0.0
28.03.07 01:17:12: Y , -11,  0.0
28.03.07 01:17:22: Y , -11,  0.0
28.03.07 01:17:33: Y , -11,  0.0
28.03.07 01:17:43: Y , -12,  0.0
28.03.07 01:17:54: Y , -11,  0.0
28.03.07 01:18:05: Y , -12,  0.0
28.03.07 01:18:15: Y , -12,  0.0
28.03.07 01:18:26: Y , -12,  0.0
28.03.07 01:18:36: Y , -12,  0.0
28.03.07 01:18:47: Y , -11,  0.0
28.03.07 01:18:57: Y , -11,  0.0
28.03.07 01:19:08: Y , -12,  0.0
28.03.07 01:19:18: Y , -12,  0.0
28.03.07 01:19:29: Y , -12,  0.0
28.03.07 01:19:39: Y , -12,  0.0
28.03.07 01:19:50: Y , -11,  0.0
28.03.07 01:20:00: Y , -11,  0.0
28.03.07 01:20:11: Y , -11,  0.0
28.03.07 01:20:22: Y , -11,  0.0
28.03.07 01:20:32: Y , -11,  0.0
28.03.07 01:20:43: Y , -11,  0.0
28.03.07 01:20:53: Y , -12,  0.0
28.03.07 01:21:04: Y , -11,  0.0
28.03.07 01:21:14: Y , -11,  0.0
28.03.07 01:21:25: Y , -11,  0.0
28.03.07 01:21:35: Y , -12,  0.0
28.03.07 01:21:46: Y , -12,  0.0
28.03.07 01:21:56: Y , -11,  0.0
28.03.07 01:22:07: Y , -11,  0.0
28.03.07 01:22:17: Y , -11,  0.0
28.03.07 01:22:28: Y , -11,  0.0
28.03.07 01:22:38: Y , -11,  0.0
28.03.07 01:22:49: Y , -10,  0.0
28.03.07 01:23:00: Y , -10,  0.0
28.03.07 01:23:10: Y , -10,  0.0
28.03.07 01:23:21: Y , -10,  0.0
28.03.07 01:23:31: Y , -10,  0.0
28.03.07 01:23:42: Y , -10,  0.0
28.03.07 01:23:52: Y , -10,  0.0
28.03.07 01:24:03: Y , -10,  0.0
28.03.07 01:24:13: Y , -10,  0.0
28.03.07 01:24:24: Y , -10,  0.0
28.03.07 01:24:34: Y , -10,  0.0
28.03.07 01:24:45: Y , -10,  0.0
28.03.07 01:24:55: Y , -10,  0.0
28.03.07 01:25:06: Y , -10,  0.0
28.03.07 01:25:17: Y , -10,  0.0
28.03.07 01:25:27: Y , -10,  0.0
28.03.07 01:25:38: Y , -10,  0.0
28.03.07 01:25:48: Y , -10,  0.0
28.03.07 01:25:59: Y , -10,  0.0
28.03.07 01:26:09: Y , -10,  0.0
28.03.07 01:26:20: Y , -10,  0.0
28.03.07 01:26:30: Y , -10,  0.0
28.03.07 01:26:41: Y , -10,  0.0
28.03.07 01:26:51: Y , -10,  0.0
28.03.07 01:27:02: Y , -10,  0.0
28.03.07 01:27:12: Y , -10,  0.0
28.03.07 01:27:23: Y , -11,  0.0
28.03.07 01:27:33: Y , -11,  0.0
28.03.07 01:27:44: Y , -11,  0.0
28.03.07 01:27:55: Y , -11,  0.0
28.03.07 01:28:05: Y , -10,  0.0
28.03.07 01:28:16: Y , -10,  0.0
28.03.07 01:28:26: Y , -10,  0.0
28.03.07 01:28:37: Y , -10,  0.0
28.03.07 01:28:47: Y , -10,  0.0
28.03.07 01:28:58: Y , -11,  0.0
28.03.07 01:29:08: Y , -12,  0.0
28.03.07 01:29:19: Y , -11,  0.0
28.03.07 01:29:29: Y , -11,  0.0
28.03.07 01:29:40: Y , -10,  0.0
28.03.07 01:29:50: Y , -10,  0.0
28.03.07 01:30:01: Y , -10,  0.0
28.03.07 01:30:12: Y , -10,  0.0
28.03.07 01:30:22: Y , -10,  0.0
28.03.07 01:30:33: Y , -10,  0.0
28.03.07 01:30:43: Y , -10,  0.0
28.03.07 01:30:54: Y , -10,  0.0
28.03.07 01:31:04: Y , -10,  0.0
28.03.07 01:31:15: Y , -11,  0.0
28.03.07 01:31:25: Y , -11,  0.0
28.03.07 01:31:36: Y , -11,  0.0
28.03.07 01:31:46: Y , -11,  0.0
28.03.07 01:31:57: Y , -11,  0.0
28.03.07 01:32:07: Y , -11,  0.0
28.03.07 01:32:18: Y , -11,  0.0
28.03.07 01:32:29: Y , -11,  0.0
28.03.07 01:32:39: Y , -12,  0.0
28.03.07 01:32:50: Y , -11,  0.0
28.03.07 01:33:00: Y , -10,  0.0
28.03.07 01:33:11: Y , -10,  0.0
28.03.07 01:33:21: Y , -11,  0.0
28.03.07 01:33:32: Y , -12,  0.0
28.03.07 01:33:42: Y , -12,  0.0
28.03.07 01:33:53: Y , -11,  0.0
28.03.07 01:34:03: Y , -11,  0.0
28.03.07 01:34:14: Y , -11,  0.0
28.03.07 01:34:24: Y , -11,  0.0
28.03.07 01:34:35: Y , -11,  0.0
28.03.07 01:34:46: Y , -12,  0.0
28.03.07 01:34:56: Y , -12,  0.0
28.03.07 01:35:07: Y , -11,  0.0
28.03.07 01:35:17: Y , -11,  0.0
28.03.07 01:35:28: Y , -11,  0.0
28.03.07 01:35:38: Y , -11,  0.0
28.03.07 01:35:49: Y , -11,  0.0
28.03.07 01:35:59: Y , -12,  0.0
28.03.07 01:36:10: Y , -12,  0.0
28.03.07 01:36:20: Y , -12,  0.0
28.03.07 01:36:31: Y , -12,  0.0
28.03.07 01:36:41: Y , -12,  0.0
28.03.07 01:36:52: Y , -12,  0.0
28.03.07 01:37:02: Y , -11,  0.0
28.03.07 01:37:13: Y , -12,  0.0
28.03.07 01:37:24: Y , -12,  0.0
28.03.07 01:37:34: Y , -14,  0.0
28.03.07 01:37:45: Y , -14,  0.0
28.03.07 01:37:55: Y , -14,  0.0
28.03.07 01:38:06: Y , -15,  0.0
28.03.07 01:38:16: Y , -15,  0.0
28.03.07 01:38:27: Y , -15,  0.0
28.03.07 01:38:37: Y , -16,  0.0
28.03.07 01:38:48: Y , -16,  0.0
28.03.07 01:38:58: Y , -16,  0.0
28.03.07 01:39:09: Y , -17,  0.0
28.03.07 01:39:19: Y , -17,  0.0
28.03.07 01:39:30: Y , -16,  0.0
28.03.07 01:39:41: Y , -16,  0.0
28.03.07 01:39:51: Y , -16,  0.0
28.03.07 01:40:02: Y , -16,  0.0
28.03.07 01:40:12: Y , -16,  0.0
28.03.07 01:40:23: Y , -17,  0.0
28.03.07 01:40:33: Y , -16,  0.0
28.03.07 01:40:44: Y , -15,  0.0
28.03.07 01:40:54: Y , -15,  0.0
28.03.07 01:41:05: Y , -15,  0.0
28.03.07 01:41:15: Y , -14,  0.0
28.03.07 01:41:26: Y , -14,  0.0
28.03.07 01:41:36: Y , -12,  0.0
28.03.07 01:41:47: Y , -12,  0.0
28.03.07 01:41:57: Y , -12,  0.0
28.03.07 01:42:08: Y , -11,  0.0
28.03.07 01:42:19: Y , -11,  0.0
28.03.07 01:42:29: Y , -10,  0.0
28.03.07 01:42:40: Y , -10,  0.0
28.03.07 01:42:50: Y , -10,  0.0
28.03.07 01:43:01: Y , -9,  0.0
28.03.07 01:43:11: Y , -10,  0.0
28.03.07 01:43:22: Y , -10,  0.0
28.03.07 01:43:32: Y , -9,  0.0
28.03.07 01:43:43: Y , -9,  0.0
28.03.07 01:43:53: Y , -9,  0.0
28.03.07 01:44:04: Y , -9,  0.0
28.03.07 01:44:14: Y , -9,  0.0
28.03.07 01:44:25: Y , -9,  0.0
28.03.07 01:44:36: Y , -9,  0.0
28.03.07 01:44:46: Y , -10,  0.0
28.03.07 01:44:57: Y , -10,  0.0
28.03.07 01:45:07: Y , -10,  0.0
28.03.07 01:45:18: Y , -10,  0.0
28.03.07 01:45:28: Y , -9,  0.0
28.03.07 01:45:39: Y , -10,  0.0
28.03.07 01:45:49: Y , -10,  0.0
28.03.07 01:46:00: Y , -9,  0.0
28.03.07 01:46:10: Y , -9,  0.0
28.03.07 01:46:21: Y , -9,  0.0
28.03.07 01:46:31: Y , -9,  0.0
28.03.07 01:46:42: Y , -9,  0.0
28.03.07 01:46:53: Y , -9,  0.0
28.03.07 01:47:03: Y , -9,  0.0
28.03.07 01:47:14: Y , -9,  0.0
28.03.07 01:47:24: Y , -7,  0.0
28.03.07 01:47:35: Y , -7,  0.0
28.03.07 01:47:45: Y , -9,  0.0
28.03.07 01:47:56: Y , -9,  0.0
28.03.07 01:48:06: Y , -9,  0.0
28.03.07 01:48:17: Y , -9,  0.0
28.03.07 01:48:27: Y , -9,  0.0
28.03.07 01:48:38: Y , -9,  0.0
28.03.07 01:48:48: Y , -9,  0.0
28.03.07 01:48:59: Y , -9,  0.0
28.03.07 01:49:09: Y , -9,  0.0
28.03.07 01:49:20: Y , -9,  0.0
28.03.07 01:49:31: Y , -7,  0.0
28.03.07 01:49:41: Y , -7,  0.0
28.03.07 01:49:52: Y , -7,  0.0
28.03.07 01:50:02: Y , -9,  0.0
28.03.07 01:50:13: Y , -10,  0.0
28.03.07 01:50:23: Y , -9,  0.0
28.03.07 01:50:34: Y , -10,  0.0
28.03.07 01:50:44: Y , -10,  0.0
28.03.07 01:50:55: Y , -10,  0.0
28.03.07 01:51:05: Y , -10,  0.0
28.03.07 01:51:16: Y , -10,  0.0
28.03.07 01:51:26: Y , -10,  0.0
28.03.07 01:51:37: Y , -10,  0.0
28.03.07 01:51:48: Y , -11,  0.0
28.03.07 01:51:58: Y , -11,  0.0
28.03.07 01:52:09: Y , -11,  0.0
28.03.07 01:52:19: Y , -11,  0.0
28.03.07 01:52:30: Y , -11,  0.0
28.03.07 01:52:40: Y , -12,  0.0
28.03.07 01:52:51: Y , -12,  0.0
28.03.07 01:53:01: Y , -12,  0.0
28.03.07 01:53:12: Y , -12,  0.0
28.03.07 01:53:22: Y , -14,  0.0
28.03.07 01:53:33: Y , -14,  0.0
28.03.07 01:53:43: Y , -14,  0.0
28.03.07 01:53:54: Y , -14,  0.0
28.03.07 01:54:04: Y , -14,  0.0
28.03.07 01:54:15: Y , -15,  0.0
28.03.07 01:54:26: Y , -15,  0.0
28.03.07 01:54:36: Y , -16,  0.0
28.03.07 01:54:47: Y , -16,  0.0
28.03.07 01:54:57: Y , -16,  0.0
28.03.07 01:55:08: Y , -16,  0.0
28.03.07 01:55:18: Y , -16,  0.0
28.03.07 01:55:29: Y , -17,  0.0
28.03.07 01:55:39: Y , -17,  0.0
28.03.07 01:55:50: Y , -18,  0.0
28.03.07 01:56:00: Y , -20,  0.0
28.03.07 01:56:11: Y , -20,  0.0
28.03.07 01:56:21: Y , -18,  0.0
28.03.07 01:56:32: Y , -18,  0.0
28.03.07 01:56:43: Y , -17,  0.0
28.03.07 01:56:53: Y , -17,  0.0
28.03.07 01:57:04: Y , -18,  0.0
28.03.07 01:57:14: Y , -17,  0.0
28.03.07 01:57:25: Y , -18,  0.0
28.03.07 01:57:35: Y , -18,  0.0
28.03.07 01:57:46: Y , -18,  0.0
28.03.07 01:57:56: Y , -18,  0.0
28.03.07 01:58:07: Y , -20,  0.0
28.03.07 01:58:17: Y , -18,  0.0
28.03.07 01:58:28: Y , -18,  0.0
28.03.07 01:58:38: Y , -20,  0.0
28.03.07 01:58:49: Y , -18,  0.0
28.03.07 01:59:00: Y , -20,  0.0
28.03.07 01:59:10: Y , -18,  0.0
28.03.07 01:59:21: Y , -18,  0.0
28.03.07 01:59:31: Y , -18,  0.0
28.03.07 01:59:42: Y , -18,  0.0
28.03.07 01:59:52: Y , -18,  0.0
28.03.07 02:00:03: Y , -18,  0.0
28.03.07 02:00:13: Y , -18,  0.0
28.03.07 02:00:24: Y , -20,  0.0
28.03.07 02:00:34: Y , -20,  0.0
28.03.07 02:00:45: Y , -20,  0.0
28.03.07 02:00:55: Y , -18,  0.0
28.03.07 02:01:06: Y , -20,  0.0
28.03.07 02:01:17: Y , -18,  0.0
28.03.07 02:01:27: Y , -18,  0.0
28.03.07 02:01:38: Y , -20,  0.0
28.03.07 02:01:48: Y , -18,  0.0
28.03.07 02:01:59: Y , -18,  0.0
28.03.07 02:02:09: Y , -18,  0.0
28.03.07 02:02:20: Y , -18,  0.0
28.03.07 02:02:30: Y , -18,  0.0
28.03.07 02:02:41: Y , -18,  0.0
28.03.07 02:02:51: Y , -18,  0.0
28.03.07 02:03:02: Y , -18,  0.0
28.03.07 02:03:12: Y , -18,  0.0
28.03.07 02:03:23: Y , -18,  0.0
28.03.07 02:03:33: Y , -20,  0.0
28.03.07 02:03:44: Y , -18,  0.0
28.03.07 02:03:55: Y , -18,  0.0
28.03.07 02:04:05: Y , -18,  0.0
28.03.07 02:04:16: Y , -18,  0.0
28.03.07 02:04:26: Y , -18,  0.0
28.03.07 02:04:37: Y , -18,  0.0
28.03.07 02:04:47: Y , -18,  0.0
28.03.07 02:04:58: Y , -18,  0.0
28.03.07 02:05:08: Y , -18,  0.0
28.03.07 02:05:19: Y , -18,  0.0
28.03.07 02:05:29: Y , -20,  0.0
28.03.07 02:05:40: Y , -20,  0.0
28.03.07 02:05:50: Y , -18,  0.0
28.03.07 02:06:01: Y , -18,  0.0
28.03.07 02:06:12: Y , -18,  0.0
28.03.07 02:06:22: Y , -20,  0.0
28.03.07 02:06:33: Y , -20,  0.0
28.03.07 02:06:43: Y , -20,  0.0
28.03.07 02:06:54: Y , -20,  0.0
28.03.07 02:07:04: Y , -20,  0.0
28.03.07 02:07:15: Y , -18,  0.0
28.03.07 02:07:25: Y , -18,  0.0
28.03.07 02:07:36: Y , -18,  0.0
28.03.07 02:07:46: Y , -18,  0.0
28.03.07 02:07:57: Y , -18,  0.0
28.03.07 02:08:07: Y , -18,  0.0
28.03.07 02:08:18: Y , -18,  0.0
28.03.07 02:08:28: Y , -20,  0.0
28.03.07 02:08:39: Y , -20,  0.0
28.03.07 02:08:50: Y , -18,  0.0
28.03.07 02:09:00: Y , -18,  0.0
28.03.07 02:09:11: Y , -20,  0.0
28.03.07 02:09:21: Y , -18,  0.0
28.03.07 02:09:32: Y , -20,  0.0
28.03.07 02:09:42: Y , -18,  0.0
28.03.07 02:09:53: Y , -18,  0.0
28.03.07 02:10:03: Y , -18,  0.0
28.03.07 02:10:14: Y , -18,  0.0
28.03.07 02:10:24: Y , -18,  0.0
28.03.07 02:10:35: Y , -18,  0.0
28.03.07 02:10:45: Y , -17,  0.0
28.03.07 02:10:56: Y , -16,  0.0
28.03.07 02:11:07: Y , -16,  0.0
28.03.07 02:11:17: Y , -16,  0.0
28.03.07 02:11:28: Y , -16,  0.0
28.03.07 02:11:38: Y , -16,  0.0
28.03.07 02:11:49: Y , -16,  0.0
28.03.07 02:11:59: Y , -16,  0.0
28.03.07 02:12:10: Y , -16,  0.0
28.03.07 02:12:20: Y , -16,  0.0
28.03.07 02:12:31: Y , -16,  0.0
28.03.07 02:12:41: Y , -16,  0.0
28.03.07 02:12:52: Y , -17,  0.0
28.03.07 02:13:02: Y , -17,  0.0
28.03.07 02:13:13: Y , -17,  0.0
28.03.07 02:13:23: Y , -17,  0.0
28.03.07 02:13:34: Y , -17,  0.0
28.03.07 02:13:45: Y , -17,  0.0
28.03.07 02:13:55: Y , -17,  0.0
28.03.07 02:14:06: Y , -17,  0.0
28.03.07 02:14:16: Y , -17,  0.0
28.03.07 02:14:27: Y , -17,  0.0
28.03.07 02:14:37: Y , -18,  0.0
28.03.07 02:14:48: Y , -18,  0.0
28.03.07 02:14:58: Y , -17,  0.0
28.03.07 02:15:09: Y , -18,  0.0
28.03.07 02:15:19: Y , -17,  0.0
28.03.07 02:15:30: Y , -17,  0.0
28.03.07 02:15:40: Y , -17,  0.0
28.03.07 02:15:51: Y , -16,  0.0
28.03.07 02:16:02: Y , -16,  0.0
28.03.07 02:16:12: Y , -15,  0.0
28.03.07 02:16:23: Y , -15,  0.0
28.03.07 02:16:33: Y , -15,  0.0
28.03.07 02:16:44: Y , -16,  0.0
28.03.07 02:16:54: Y , -15,  0.0
28.03.07 02:17:05: Y , -15,  0.0
28.03.07 02:17:15: Y , -15,  0.0
28.03.07 02:17:26: Y , -15,  0.0
28.03.07 02:17:36: Y , -15,  0.0
28.03.07 02:17:47: Y , -15,  0.0
28.03.07 02:17:57: Y , -15,  0.0
28.03.07 02:18:08: Y , -15,  0.0
28.03.07 02:18:19: Y , -14,  0.0
28.03.07 02:18:29: Y , -15,  0.0
28.03.07 02:18:40: Y , -15,  0.0
28.03.07 02:18:50: Y , -14,  0.0
28.03.07 02:19:01: Y , -14,  0.0
28.03.07 02:19:11: Y , -14,  0.0
28.03.07 02:19:22: Y , -14,  0.0
28.03.07 02:19:32: Y , -14,  0.0
28.03.07 02:19:43: Y , -14,  0.0
28.03.07 02:19:53: Y , -14,  0.0
28.03.07 02:20:04: Y , -14,  0.0
28.03.07 02:20:14: Y , -14,  0.0
28.03.07 02:20:25: Y , -14,  0.0
28.03.07 02:20:35: Y , -12,  0.0
28.03.07 02:20:46: Y , -14,  0.0
28.03.07 02:20:57: Y , -14,  0.0
28.03.07 02:21:07: Y , -14,  0.0
28.03.07 02:21:18: Y , -14,  0.0
28.03.07 02:21:28: Y , -14,  0.0
28.03.07 02:21:39: Y , -14,  0.0
28.03.07 02:21:49: Y , -14,  0.0
28.03.07 02:22:00: Y , -14,  0.0
28.03.07 02:22:10: Y , -14,  0.0
28.03.07 02:22:21: Y , -14,  0.0
28.03.07 02:22:31: Y , -15,  0.0
28.03.07 02:22:42: Y , -16,  0.0
28.03.07 02:22:52: Y , -17,  0.0
28.03.07 02:23:03: Y , -17,  0.0
28.03.07 02:23:14: Y , -17,  0.0
28.03.07 02:23:24: Y , -16,  0.0
28.03.07 02:23:35: Y , -15,  0.0
28.03.07 02:23:45: Y , -15,  0.0
28.03.07 02:23:56: Y , -15,  0.0
28.03.07 02:24:06: Y , -16,  0.0
28.03.07 02:24:17: Y , -18,  0.0
28.03.07 02:24:27: Y , -18,  0.0
28.03.07 02:24:38: Y , -18,  0.0
28.03.07 02:24:48: Y , -20,  0.0
28.03.07 02:24:59: Y , -18,  0.0
28.03.07 02:25:09: Y , -17,  0.0
28.03.07 02:25:20: Y , -17,  0.0
28.03.07 02:25:31: Y , -17,  0.0
28.03.07 02:25:41: Y , -18,  0.0
28.03.07 02:25:52: Y , -20,  0.0
28.03.07 02:26:02: Y , -20,  0.0
28.03.07 02:26:13: Y , -20,  0.0
28.03.07 02:26:23: Y , -20,  0.0
28.03.07 02:26:34: Y , -20,  0.0
28.03.07 02:26:44: Y , -18,  0.0
28.03.07 02:26:55: Y , -20,  0.0
28.03.07 02:27:05: Y , -20,  0.0
28.03.07 02:27:16: Y , -21,  0.0
28.03.07 02:27:26: Y , -21,  0.0
28.03.07 02:27:37: Y , -21,  0.0
28.03.07 02:27:47: Y , -21,  0.0
28.03.07 02:27:58: Y , -21,  0.0
28.03.07 02:28:09: Y , -22,  0.0
28.03.07 02:28:19: Y , -21,  0.0
28.03.07 02:28:30: Y , -21,  0.0
28.03.07 02:28:40: Y , -21,  0.0
28.03.07 02:28:51: Y , -21,  0.0
28.03.07 02:29:01: Y , -21,  0.0
28.03.07 02:29:12: Y , -21,  0.0
28.03.07 02:29:22: Y , -21,  0.0
28.03.07 02:29:33: Y , -22,  0.0
28.03.07 02:29:43: Y , -21,  0.0
28.03.07 02:29:54: Y , -21,  0.0
28.03.07 02:30:04: Y , -21,  0.0
28.03.07 02:30:15: Y , -21,  0.0
28.03.07 02:30:26: Y , -21,  0.0
28.03.07 02:30:36: Y , -21,  0.0
28.03.07 02:30:47: Y , -21,  0.0
28.03.07 02:30:57: Y , -21,  0.0
28.03.07 02:31:08: Y , -22,  0.0
28.03.07 02:31:18: Y , -22,  0.0
28.03.07 02:31:29: Y , -22,  0.0
28.03.07 02:31:39: Y , -21,  0.0
28.03.07 02:31:50: Y , -21,  0.0
28.03.07 02:32:00: Y , -21,  0.0
28.03.07 02:32:11: Y , -21,  0.0
28.03.07 02:32:21: Y , -21,  0.0
28.03.07 02:32:32: Y , -21,  0.0
28.03.07 02:32:43: Y , -21,  0.0
