11.10.08 16:33:28: Y , -20,  0.0
11.10.08 16:33:39: Y , -19,  0.0
11.10.08 16:33:49: Y , -19,  0.0
11.10.08 16:34:00: Y , -20,  0.0
11.10.08 16:34:10: Y , -20,  0.0
11.10.08 16:34:21: Y , -18,  0.0
11.10.08 16:34:31: Y , -21,  0.0
11.10.08 16:34:42: Y , -21,  0.0
11.10.08 16:34:52: Y , -20,  0.0
11.10.08 16:35:03: Y , -20,  0.0
11.10.08 16:35:13: Y , -20,  0.0
11.10.08 16:35:24: Y , -20,  0.0
11.10.08 16:35:34: Y , -19,  0.0
11.10.08 16:35:45: Y , -20,  0.0
11.10.08 16:35:56: Y , -20,  0.0
11.10.08 16:36:06: Y , -19,  0.0
11.10.08 16:36:17: Y , -20,  0.0
11.10.08 16:36:27: Y , -20,  0.0
11.10.08 16:36:38: Y , -20,  0.0
11.10.08 16:36:48: Y , -20,  0.0
11.10.08 16:36:59: Y , -19,  0.0
11.10.08 16:37:09: Y , -20,  0.0
11.10.08 16:37:20: Y , -20,  0.0
11.10.08 16:37:30: Y , -20,  0.0
11.10.08 16:37:41: Y , -20,  0.0
11.10.08 16:37:51: Y , -19,  0.0
11.10.08 16:38:02: Y , -19,  0.0
11.10.08 16:38:13: Y , -20,  0.0
11.10.08 16:38:23: Y , -19,  0.0
11.10.08 16:38:34: Y , -20,  0.0
11.10.08 16:38:44: Y , -20,  0.0
11.10.08 16:38:55: Y , -20,  0.0
11.10.08 16:39:05: Y , -20,  0.0
11.10.08 16:39:16: Y , -20,  0.0
11.10.08 16:39:26: Y , -20,  0.0
11.10.08 16:39:37: Y , -19,  0.0
11.10.08 16:39:47: Y , -20,  0.0
11.10.08 16:39:58: Y , -19,  0.0
11.10.08 16:40:08: Y , -19,  0.0
11.10.08 16:40:19: Y , -16,  0.0
11.10.08 16:40:30: Y , -14,  0.0
11.10.08 16:40:40: Y , -16,  0.0
11.10.08 16:40:51: Y , -16,  0.0
11.10.08 16:41:01: Y , -16,  0.0
11.10.08 16:41:12: Y , -16,  0.0
11.10.08 16:41:22: Y , -16,  0.0
11.10.08 16:41:33: Y , -16,  0.0
11.10.08 16:41:43: Y , -18,  0.0
11.10.08 16:41:54: Y , -14,  0.0
11.10.08 16:42:04: Y , -14,  0.0
11.10.08 16:42:15: Y , -14,  0.0
11.10.08 16:42:25: Y , -15,  0.0
11.10.08 16:42:36: Y , -15,  0.0
11.10.08 16:42:47: Y , -15,  0.0
11.10.08 16:42:57: Y , -15,  0.0
11.10.08 16:43:08: Y , -15,  0.0
11.10.08 16:43:18: Y , -14,  0.0
11.10.08 16:43:29: Y , -14,  0.0
11.10.08 16:43:50: Y , -14,  0.0
11.10.08 16:44:00: Y , -13,  0.0
11.10.08 16:44:11: Y , -11,  0.0
11.10.08 16:44:21: Y , -11,  0.0
11.10.08 16:44:32: Y , -11,  0.0
11.10.08 16:44:42: Y , -13,  0.0
11.10.08 17:05:36: Y , 20,  0.0
11.10.08 17:05:47: Y , 21,  0.0
11.10.08 17:05:57: Y , 20,  0.0
11.10.08 17:06:08: Y , 23,  0.0
11.10.08 17:06:18: Y , 25,  0.0
11.10.08 17:06:29: Y , 25,  0.0
11.10.08 17:06:39: Y , 23,  0.0
11.10.08 17:06:50: Y , 18,  0.0
11.10.08 17:07:01: Y , 17,  0.0
11.10.08 17:07:11: Y , 18,  0.0
11.10.08 17:07:22: Y , 21,  0.0
11.10.08 17:07:32: Y , 20,  0.0
11.10.08 17:07:43: Y , 22,  0.0
11.10.08 17:07:53: Y , 23,  0.0
11.10.08 17:08:04: Y , 22,  0.0
11.10.08 17:08:14: Y , 17,  0.0
11.10.08 17:08:25: Y , 17,  0.0
11.10.08 17:08:35: Y , 18,  0.0
11.10.08 17:08:46: Y , 18,  0.0
11.10.08 17:08:56: Y , 21,  0.0
11.10.08 17:09:07: Y , 20,  0.0
11.10.08 17:09:18: Y , 21,  0.0
11.10.08 17:09:28: Y , 21,  0.0
11.10.08 17:09:39: Y , 17,  0.0
11.10.08 17:09:49: Y , 18,  0.0
11.10.08 17:10:00: Y , 21,  0.0
11.10.08 17:10:10: Y , 28,  0.0
11.10.08 17:10:21: Y , 32,  0.0
11.10.08 17:10:31: Y , 31,  0.0
11.10.08 17:10:42: Y , 33,  0.0
11.10.08 17:10:52: Y , 33,  0.0
11.10.08 17:11:03: Y , 32,  0.0
11.10.08 17:11:13: Y , 33,  0.0
11.10.08 17:11:24: Y , 36,  0.0
11.10.08 17:11:34: Y , 37,  0.0
11.10.08 17:11:45: Y , 37,  0.0
11.10.08 17:11:56: Y , 38,  0.0
11.10.08 17:12:06: Y , 38,  0.0
11.10.08 17:12:17: Y , 43,  0.0
11.10.08 17:12:27: Y , 43,  0.0
11.10.08 17:12:38: Y , 45,  0.0
11.10.08 17:12:48: Y , 46,  0.0
11.10.08 17:12:59: Y , 46,  0.0
11.10.08 17:13:09: Y , 47,  0.0
11.10.08 17:13:20: Y , 50,  0.0
11.10.08 17:13:30: Y , 50,  0.0
11.10.08 17:13:41: Y , 51,  0.0
11.10.08 17:13:51: Y , 53,  0.0
11.10.08 17:14:02: Y , 53,  0.0
11.10.08 17:14:13: Y , 56,  0.0
11.10.08 17:14:23: Y , 57,  0.0
11.10.08 17:14:34: Y , 58,  0.0
11.10.08 17:14:44: Y , 60,  0.0
11.10.08 17:14:55: Y , 60,  0.0
11.10.08 17:15:05: Y , 61,  0.0
11.10.08 17:15:16: Y , 65,  0.0
11.10.08 17:15:26: Y , 65,  0.0
11.10.08 17:15:37: Y , 66,  0.0
11.10.08 17:15:47: Y , 71,  0.0
11.10.08 17:15:58: Y , 71,  0.0
11.10.08 17:16:08: Y , 71,  0.0
11.10.08 17:16:19: Y , 71,  0.0
11.10.08 17:16:30: Y , 72,  0.0
11.10.08 17:16:40: Y , 76,  0.0
11.10.08 17:16:51: Y , 77,  0.0
11.10.08 17:17:01: Y , 76,  0.0
11.10.08 17:17:12: Y , 78,  0.0
11.10.08 17:17:22: Y , 74,  0.0
11.10.08 17:17:33: Y , 76,  0.0
11.10.08 17:17:43: Y , 77,  0.0
11.10.08 17:17:54: Y , 77,  0.0
11.10.08 17:18:04: Y , 78,  0.0
11.10.08 17:18:15: Y , 79,  0.0
11.10.08 17:18:25: Y , 79,  0.0
11.10.08 17:18:36: Y , 79,  0.0
11.10.08 17:18:46: Y , 82,  0.0
11.10.08 17:18:57: Y , 83,  0.0
11.10.08 17:19:08: Y , 86,  0.0
11.10.08 17:19:18: Y , 83,  0.0
11.10.08 17:19:29: Y , 84,  0.0
11.10.08 17:19:39: Y , 86,  0.0
11.10.08 17:19:50: Y , 86,  0.0
11.10.08 17:20:00: Y , 86,  0.0
11.10.08 17:20:11: Y , 87,  0.0
11.10.08 17:20:21: Y , 88,  0.0
11.10.08 17:20:32: Y , 88,  0.0
11.10.08 17:20:42: Y , 91,  0.0
11.10.08 17:20:53: Y , 92,  0.0
11.10.08 17:21:03: Y , 92,  0.0
11.10.08 17:21:14: Y , 93,  0.0
11.10.08 17:21:25: Y , 93,  0.0
11.10.08 17:21:35: Y , 94,  0.0
11.10.08 17:21:46: Y , 96,  0.0
11.10.08 17:21:56: Y , 97,  0.0
11.10.08 17:22:07: Y , 99,  0.0
11.10.08 17:22:17: Y , 101,  0.0
11.10.08 17:22:28: Y , 104,  0.0
11.10.08 17:22:38: Y , 108,  0.0
11.10.08 17:22:49: Y , 111,  0.0
11.10.08 17:22:59: Y , 116,  0.0
11.10.08 17:23:10: Y , 117,  0.0
11.10.08 17:23:20: Y , 119,  0.0
11.10.08 17:23:31: Y , 121,  0.0
11.10.08 17:23:42: Y , 121,  0.0
11.10.08 17:23:52: Y , 121,  0.0
11.10.08 17:24:03: Y , 122,  0.0
11.10.08 17:24:13: Y , 126,  0.0
11.10.08 17:24:24: Y , 129,  0.0
11.10.08 17:24:34: Y , 133,  0.0
11.10.08 17:24:45: Y , 136,  0.0
11.10.08 17:24:55: Y , 137,  0.0
11.10.08 17:25:06: Y , 137,  0.0
11.10.08 17:25:16: Y , 138,  0.0
11.10.08 17:25:27: Y , 139,  0.0
11.10.08 17:25:37: Y , 143,  0.0
11.10.08 17:25:48: Y , 143,  0.0
11.10.08 17:25:58: Y , 144,  0.0
11.10.08 17:26:09: Y , 148,  0.0
11.10.08 17:26:20: Y , 150,  0.0
11.10.08 17:26:30: Y , 152,  0.0
11.10.08 17:26:41: Y , 153,  0.0
11.10.08 17:26:51: Y , 154,  0.0
11.10.08 17:27:02: Y , 157,  0.0
11.10.08 17:27:12: Y , 159,  0.0
11.10.08 17:27:23: Y , 158,  0.0
11.10.08 17:27:33: Y , 159,  0.0
11.10.08 17:27:44: Y , 162,  0.0
11.10.08 17:27:54: Y , 162,  0.0
11.10.08 17:28:05: Y , 162,  0.0
11.10.08 17:28:15: Y , 163,  0.0
11.10.08 17:28:26: Y , 163,  0.0
11.10.08 17:28:37: Y , 163,  0.0
11.10.08 17:28:47: Y , 163,  0.0
11.10.08 17:28:58: Y , 164,  0.0
11.10.08 17:29:08: Y , 165,  0.0
11.10.08 17:29:29: Y , 168,  0.0
11.10.08 17:29:40: Y , 170,  0.0
11.10.08 17:29:50: Y , 168,  0.0
11.10.08 17:30:01: Y , 169,  0.0
11.10.08 17:30:11: Y , 170,  0.0
11.10.08 17:30:22: Y , 172,  0.0
11.10.08 17:30:32: Y , 173,  0.0
11.10.08 17:30:43: Y , 173,  0.0
11.10.08 17:30:54: Y , 174,  0.0
11.10.08 17:31:04: Y , 175,  0.0
11.10.08 17:31:15: Y , 175,  0.0
11.10.08 17:31:25: Y , 175,  0.0
11.10.08 17:31:36: Y , 177,  0.0
11.10.08 17:31:46: Y , 175,  0.0
11.10.08 17:31:57: Y , 177,  0.0
11.10.08 17:32:07: Y , 179,  0.0
11.10.08 17:32:18: Y , 178,  0.0
11.10.08 17:32:28: Y , 178,  0.0
11.10.08 17:32:39: Y , 178,  0.0
11.10.08 17:32:49: Y , 175,  0.0
11.10.08 17:33:00: Y , 175,  0.0
11.10.08 17:33:10: Y , 177,  0.0
11.10.08 17:33:21: Y , 177,  0.0
11.10.08 17:33:32: Y , 177,  0.0
11.10.08 17:33:42: Y , 177,  0.0
11.10.08 17:33:53: Y , 177,  0.0
11.10.08 17:34:03: Y , 177,  0.0
11.10.08 17:34:14: Y , 175,  0.0
11.10.08 17:34:24: Y , 174,  0.0
11.10.08 17:34:35: Y , 174,  0.0
11.10.08 17:34:45: Y , 174,  0.0
11.10.08 17:34:56: Y , 173,  0.0
11.10.08 17:35:06: Y , 173,  0.0
11.10.08 17:35:17: Y , 173,  0.0
11.10.08 17:35:27: Y , 173,  0.0
11.10.08 17:35:38: Y , 170,  0.0
11.10.08 17:35:49: Y , 170,  0.0
11.10.08 17:35:59: Y , 170,  0.0
11.10.08 17:36:10: Y , 170,  0.0
11.10.08 17:36:20: Y , 169,  0.0
11.10.08 17:36:31: Y , 168,  0.0
11.10.08 17:36:41: Y , 167,  0.0
11.10.08 17:36:52: Y , 164,  0.0
11.10.08 17:37:02: Y , 163,  0.0
11.10.08 17:37:13: Y , 162,  0.0
11.10.08 17:37:23: Y , 162,  0.0
11.10.08 17:37:34: Y , 160,  0.0
11.10.08 17:37:44: Y , 159,  0.0
11.10.08 17:37:55: Y , 159,  0.0
11.10.08 17:38:06: Y , 158,  0.0
11.10.08 17:38:16: Y , 158,  0.0
11.10.08 17:38:27: Y , 158,  0.0
11.10.08 17:38:37: Y , 157,  0.0
11.10.08 17:38:48: Y , 155,  0.0
11.10.08 17:38:58: Y , 154,  0.0
11.10.08 17:39:09: Y , 153,  0.0
11.10.08 17:39:19: Y , 152,  0.0
11.10.08 17:39:30: Y , 154,  0.0
11.10.08 17:39:40: Y , 153,  0.0
11.10.08 17:39:51: Y , 152,  0.0
11.10.08 17:40:01: Y , 152,  0.0
11.10.08 17:40:12: Y , 152,  0.0
11.10.08 17:40:22: Y , 152,  0.0
11.10.08 17:40:33: Y , 153,  0.0
11.10.08 17:40:44: Y , 152,  0.0
11.10.08 17:40:54: Y , 150,  0.0
11.10.08 17:41:05: Y , 150,  0.0
11.10.08 17:41:15: Y , 150,  0.0
11.10.08 17:41:26: Y , 150,  0.0
11.10.08 17:41:36: Y , 148,  0.0
11.10.08 17:41:47: Y , 147,  0.0
11.10.08 17:41:57: Y , 147,  0.0
11.10.08 17:42:08: Y , 147,  0.0
11.10.08 17:42:18: Y , 145,  0.0
11.10.08 17:42:29: Y , 145,  0.0
11.10.08 17:42:39: Y , 145,  0.0
11.10.08 17:42:50: Y , 144,  0.0
11.10.08 17:43:01: Y , 143,  0.0
11.10.08 17:43:11: Y , 143,  0.0
11.10.08 17:43:22: Y , 141,  0.0
11.10.08 17:43:32: Y , 141,  0.0
11.10.08 17:43:43: Y , 139,  0.0
11.10.08 17:43:53: Y , 138,  0.0
11.10.08 17:44:04: Y , 137,  0.0
11.10.08 17:44:14: Y , 137,  0.0
11.10.08 17:44:25: Y , 137,  0.0
11.10.08 17:44:35: Y , 136,  0.0
11.10.08 17:44:46: Y , 134,  0.0
11.10.08 17:44:56: Y , 134,  0.0
11.10.08 17:45:07: Y , 133,  0.0
11.10.08 17:45:17: Y , 133,  0.0
11.10.08 17:45:28: Y , 133,  0.0
11.10.08 17:45:39: Y , 132,  0.0
11.10.08 17:45:49: Y , 133,  0.0
11.10.08 17:46:00: Y , 132,  0.0
11.10.08 17:46:10: Y , 132,  0.0
11.10.08 17:46:21: Y , 129,  0.0
11.10.08 17:46:31: Y , 129,  0.0
11.10.08 17:46:42: Y , 128,  0.0
11.10.08 17:46:52: Y , 127,  0.0
11.10.08 17:47:03: Y , 126,  0.0
11.10.08 17:47:13: Y , 124,  0.0
11.10.08 17:47:24: Y , 123,  0.0
11.10.08 17:47:34: Y , 122,  0.0
11.10.08 17:47:45: Y , 122,  0.0
11.10.08 17:47:56: Y , 121,  0.0
11.10.08 17:48:06: Y , 119,  0.0
11.10.08 17:48:17: Y , 117,  0.0
11.10.08 17:48:27: Y , 117,  0.0
11.10.08 17:48:38: Y , 116,  0.0
11.10.08 17:48:48: Y , 114,  0.0
11.10.08 17:48:59: Y , 113,  0.0
11.10.08 17:49:09: Y , 111,  0.0
11.10.08 17:49:20: Y , 111,  0.0
11.10.08 17:49:30: Y , 109,  0.0
11.10.08 17:49:41: Y , 101,  0.0
11.10.08 17:49:51: Y , 97,  0.0
11.10.08 17:50:02: Y , 94,  0.0
11.10.08 17:50:13: Y , 96,  0.0
11.10.08 17:50:23: Y , 93,  0.0
11.10.08 17:50:34: Y , 93,  0.0
11.10.08 17:50:44: Y , 92,  0.0
11.10.08 17:50:55: Y , 92,  0.0
11.10.08 17:51:05: Y , 89,  0.0
11.10.08 17:51:16: Y , 88,  0.0
11.10.08 17:51:26: Y , 88,  0.0
11.10.08 17:51:37: Y , 87,  0.0
11.10.08 17:51:47: Y , 84,  0.0
11.10.08 17:51:58: Y , 82,  0.0
11.10.08 17:52:08: Y , 82,  0.0
11.10.08 17:52:30: Y , 79,  0.0
11.10.08 17:52:40: Y , 78,  0.0
11.10.08 17:52:51: Y , 78,  0.0
11.10.08 17:53:01: Y , 78,  0.0
11.10.08 17:53:12: Y , 77,  0.0
11.10.08 17:53:22: Y , 77,  0.0
11.10.08 17:53:33: Y , 77,  0.0
11.10.08 17:53:43: Y , 77,  0.0
11.10.08 17:53:54: Y , 76,  0.0
11.10.08 17:54:04: Y , 76,  0.0
11.10.08 17:54:15: Y , 74,  0.0
11.10.08 17:54:25: Y , 74,  0.0
11.10.08 17:54:36: Y , 74,  0.0
11.10.08 17:54:46: Y , 73,  0.0
11.10.08 17:54:57: Y , 74,  0.0
11.10.08 17:55:08: Y , 73,  0.0
11.10.08 17:55:18: Y , 72,  0.0
11.10.08 17:55:29: Y , 69,  0.0
11.10.08 17:55:39: Y , 69,  0.0
11.10.08 17:55:50: Y , 68,  0.0
11.10.08 17:56:00: Y , 68,  0.0
11.10.08 17:56:11: Y , 66,  0.0
11.10.08 17:56:21: Y , 66,  0.0
11.10.08 17:56:32: Y , 66,  0.0
11.10.08 17:56:42: Y , 65,  0.0
11.10.08 17:56:53: Y , 65,  0.0
11.10.08 17:57:03: Y , 67,  0.0
11.10.08 17:57:14: Y , 66,  0.0
11.10.08 17:57:25: Y , 65,  0.0
11.10.08 17:57:35: Y , 66,  0.0
11.10.08 17:57:46: Y , 65,  0.0
11.10.08 17:57:56: Y , 66,  0.0
11.10.08 17:58:07: Y , 65,  0.0
11.10.08 17:58:17: Y , 65,  0.0
11.10.08 17:58:28: Y , 62,  0.0
11.10.08 17:58:38: Y , 61,  0.0
11.10.08 17:58:49: Y , 60,  0.0
11.10.08 17:58:59: Y , 60,  0.0
11.10.08 17:59:10: Y , 58,  0.0
11.10.08 17:59:20: Y , 58,  0.0
11.10.08 17:59:31: Y , 57,  0.0
11.10.08 17:59:41: Y , 57,  0.0
11.10.08 17:59:52: Y , 56,  0.0
11.10.08 18:00:03: Y , 55,  0.0
11.10.08 18:00:13: Y , 53,  0.0
11.10.08 18:00:24: Y , 52,  0.0
11.10.08 18:00:34: Y , 47,  0.0
11.10.08 18:00:45: Y , 47,  0.0
11.10.08 18:00:55: Y , 46,  0.0
11.10.08 18:01:06: Y , 47,  0.0
11.10.08 18:01:16: Y , 46,  0.0
11.10.08 18:01:27: Y , 45,  0.0
11.10.08 18:01:37: Y , 42,  0.0
11.10.08 18:01:48: Y , 41,  0.0
11.10.08 18:01:58: Y , 40,  0.0
11.10.08 18:02:09: Y , 40,  0.0
11.10.08 18:02:20: Y , 38,  0.0
11.10.08 18:02:30: Y , 37,  0.0
11.10.08 18:02:41: Y , 36,  0.0
11.10.08 18:02:51: Y , 36,  0.0
11.10.08 18:03:02: Y , 35,  0.0
11.10.08 18:03:12: Y , 33,  0.0
11.10.08 18:03:23: Y , 33,  0.0
11.10.08 18:03:33: Y , 32,  0.0
11.10.08 18:03:44: Y , 31,  0.0
11.10.08 18:03:54: Y , 30,  0.0
11.10.08 18:04:05: Y , 30,  0.0
11.10.08 18:04:15: Y , 30,  0.0
11.10.08 18:04:26: Y , 30,  0.0
11.10.08 18:04:37: Y , 30,  0.0
11.10.08 18:04:47: Y , 31,  0.0
11.10.08 18:04:58: Y , 31,  0.0
11.10.08 18:05:08: Y , 30,  0.0
11.10.08 18:05:29: Y , 28,  0.0
11.10.08 18:05:40: Y , 27,  0.0
11.10.08 18:05:50: Y , 27,  0.0
11.10.08 18:06:01: Y , 28,  0.0
11.10.08 18:06:11: Y , 26,  0.0
11.10.08 18:06:22: Y , 25,  0.0
11.10.08 18:06:32: Y , 23,  0.0
11.10.08 18:06:43: Y , 22,  0.0
11.10.08 18:06:53: Y , 23,  0.0
11.10.08 18:07:04: Y , 23,  0.0
11.10.08 18:07:15: Y , 23,  0.0
11.10.08 18:07:25: Y , 22,  0.0
11.10.08 18:07:36: Y , 23,  0.0
11.10.08 18:07:46: Y , 21,  0.0
11.10.08 18:07:57: Y , 21,  0.0
11.10.08 18:08:07: Y , 21,  0.0
11.10.08 18:08:18: Y , 21,  0.0
11.10.08 18:08:28: Y , 18,  0.0
11.10.08 18:08:39: Y , 17,  0.0
11.10.08 18:08:49: Y , 17,  0.0
11.10.08 18:09:00: Y , 16,  0.0
11.10.08 18:09:10: Y , 17,  0.0
11.10.08 18:09:21: Y , 15,  0.0
11.10.08 18:09:32: Y , 16,  0.0
11.10.08 18:09:42: Y , 15,  0.0
11.10.08 18:09:53: Y , 12,  0.0
11.10.08 18:10:03: Y , 12,  0.0
11.10.08 18:10:14: Y , 14,  0.0
11.10.08 18:10:24: Y , 12,  0.0
11.10.08 18:10:35: Y , 11,  0.0
11.10.08 18:10:45: Y , 10,  0.0
11.10.08 18:10:56: Y , 10,  0.0
11.10.08 18:11:06: Y , 9,  0.0
11.10.08 18:11:17: Y , 9,  0.0
11.10.08 18:11:27: Y , 7,  0.0
11.10.08 18:11:38: Y , 6,  0.0
11.10.08 18:11:48: Y , 11,  0.0
11.10.08 18:11:59: Y , 5,  0.0
11.10.08 18:12:10: Y , 4,  0.0
11.10.08 18:12:20: Y , 2,  0.0
11.10.08 18:12:31: Y , 2,  0.0
11.10.08 18:12:41: Y , 2,  0.0
11.10.08 18:12:52: Y , 1,  0.0
11.10.08 18:13:02: Y , 0,  0.0
11.10.08 18:13:13: Y , 0,  0.0
11.10.08 18:13:23: Y , -1,  0.0
11.10.08 18:13:34: Y , -1,  0.0
11.10.08 18:13:44: Y , -1,  0.0
11.10.08 18:13:55: Y , -3,  0.0
11.10.08 18:14:05: Y , -3,  0.0
11.10.08 18:14:16: Y , -1,  0.0
11.10.08 18:14:27: Y , -3,  0.0
11.10.08 18:14:37: Y , -4,  0.0
11.10.08 18:14:48: Y , -4,  0.0
11.10.08 18:14:58: Y , -4,  0.0
11.10.08 18:15:09: Y , -4,  0.0
11.10.08 18:15:19: Y , -5,  0.0
11.10.08 18:15:30: Y , -4,  0.0
11.10.08 18:15:40: Y , -3,  0.0
11.10.08 18:15:51: Y , -5,  0.0
11.10.08 18:16:01: Y , -4,  0.0
11.10.08 18:16:12: Y , -4,  0.0
11.10.08 18:16:22: Y , -4,  0.0
11.10.08 18:16:33: Y , -4,  0.0
11.10.08 18:16:43: Y , -3,  0.0
11.10.08 18:16:54: Y , -1,  0.0
11.10.08 18:17:05: Y , -1,  0.0
11.10.08 18:17:15: Y , -1,  0.0
11.10.08 18:17:26: Y , -1,  0.0
11.10.08 18:17:36: Y , -1,  0.0
11.10.08 18:17:47: Y , -1,  0.0
11.10.08 18:17:57: Y , -4,  0.0
11.10.08 18:18:08: Y , -3,  0.0
11.10.08 18:18:18: Y , -4,  0.0
11.10.08 18:18:29: Y , -3,  0.0
11.10.08 18:18:39: Y , -3,  0.0
11.10.08 18:18:50: Y , -3,  0.0
11.10.08 18:19:01: Y , -3,  0.0
11.10.08 18:19:11: Y , -3,  0.0
11.10.08 18:19:22: Y , -5,  0.0
11.10.08 18:19:32: Y , -8,  0.0
11.10.08 18:19:43: Y , -8,  0.0
11.10.08 18:19:53: Y , -8,  0.0
11.10.08 18:20:04: Y , -9,  0.0
11.10.08 18:20:14: Y , -8,  0.0
11.10.08 18:20:25: Y , -8,  0.0
11.10.08 18:20:35: Y , -8,  0.0
11.10.08 18:20:46: Y , -8,  0.0
11.10.08 18:20:56: Y , -9,  0.0
11.10.08 18:21:07: Y , -9,  0.0
11.10.08 18:21:17: Y , -8,  0.0
11.10.08 18:21:28: Y , -9,  0.0
11.10.08 18:21:39: Y , -10,  0.0
11.10.08 18:21:49: Y , -9,  0.0
11.10.08 18:22:00: Y , -9,  0.0
11.10.08 18:22:10: Y , -9,  0.0
11.10.08 18:22:21: Y , -9,  0.0
11.10.08 18:22:31: Y , -9,  0.0
11.10.08 18:22:42: Y , 6,  0.0
11.10.08 18:22:52: Y , 6,  0.0
11.10.08 18:23:03: Y , 4,  0.0
11.10.08 18:23:13: Y , 5,  0.0
11.10.08 18:23:24: Y , 4,  0.0
11.10.08 18:23:34: Y , 4,  0.0
11.10.08 18:23:45: Y , 4,  0.0
11.10.08 18:23:56: Y , 4,  0.0
11.10.08 18:24:06: Y , 4,  0.0
11.10.08 18:24:17: Y , 4,  0.0
11.10.08 18:24:27: Y , 4,  0.0
11.10.08 18:24:38: Y , 2,  0.0
11.10.08 18:24:48: Y , 2,  0.0
11.10.08 18:24:59: Y , 1,  0.0
11.10.08 18:25:09: Y , 1,  0.0
11.10.08 18:25:20: Y , 0,  0.0
11.10.08 18:25:30: Y , 1,  0.0
11.10.08 18:25:41: Y , 0,  0.0
11.10.08 18:25:51: Y , -1,  0.0
11.10.08 18:26:02: Y , -1,  0.0
11.10.08 18:26:12: Y , -1,  0.0
11.10.08 18:26:23: Y , -3,  0.0
11.10.08 18:26:34: Y , -4,  0.0
11.10.08 18:26:44: Y , -4,  0.0
11.10.08 18:26:55: Y , -3,  0.0
11.10.08 18:27:05: Y , -3,  0.0
11.10.08 18:27:16: Y , -4,  0.0
11.10.08 18:27:26: Y , -5,  0.0
11.10.08 18:27:37: Y , -5,  0.0
11.10.08 18:27:47: Y , -4,  0.0
11.10.08 18:27:58: Y , -4,  0.0
11.10.08 18:28:08: Y , -5,  0.0
11.10.08 18:28:29: Y , -4,  0.0
11.10.08 18:28:40: Y , -4,  0.0
11.10.08 18:28:51: Y , -4,  0.0
11.10.08 18:29:01: Y , -4,  0.0
11.10.08 18:29:12: Y , -4,  0.0
11.10.08 18:29:22: Y , -4,  0.0
11.10.08 18:29:33: Y , -4,  0.0
11.10.08 18:29:43: Y , -4,  0.0
11.10.08 18:29:54: Y , -3,  0.0
11.10.08 18:30:04: Y , -1,  0.0
11.10.08 18:30:15: Y , 0,  0.0
11.10.08 18:30:25: Y , 0,  0.0
11.10.08 18:30:36: Y , -1,  0.0
11.10.08 18:30:46: Y , -1,  0.0
11.10.08 18:30:57: Y , 0,  0.0
11.10.08 18:31:07: Y , 1,  0.0
11.10.08 18:31:18: Y , 1,  0.0
11.10.08 18:31:29: Y , 2,  0.0
11.10.08 18:31:39: Y , 4,  0.0
11.10.08 18:31:50: Y , 5,  0.0
11.10.08 18:32:00: Y , 5,  0.0
11.10.08 18:32:11: Y , 5,  0.0
11.10.08 18:32:21: Y , 4,  0.0
11.10.08 18:32:32: Y , 5,  0.0
11.10.08 18:32:42: Y , 5,  0.0
11.10.08 18:32:53: Y , 5,  0.0
11.10.08 18:33:03: Y , 5,  0.0
11.10.08 18:33:14: Y , 6,  0.0
11.10.08 18:33:25: Y , 6,  0.0
11.10.08 18:33:35: Y , 7,  0.0
11.10.08 18:33:46: Y , 6,  0.0
11.10.08 18:33:56: Y , 6,  0.0
11.10.08 18:34:07: Y , 6,  0.0
11.10.08 18:34:17: Y , 7,  0.0
11.10.08 18:34:28: Y , 9,  0.0
11.10.08 18:34:38: Y , 9,  0.0
11.10.08 18:34:49: Y , 10,  0.0
11.10.08 18:34:59: Y , 10,  0.0
11.10.08 18:35:10: Y , 10,  0.0
11.10.08 18:35:20: Y , 10,  0.0
11.10.08 18:35:31: Y , 11,  0.0
11.10.08 18:35:41: Y , 11,  0.0
11.10.08 18:35:52: Y , 10,  0.0
11.10.08 18:36:03: Y , 10,  0.0
11.10.08 18:36:13: Y , 17,  0.0
11.10.08 18:36:24: Y , 18,  0.0
11.10.08 18:36:34: Y , 18,  0.0
11.10.08 18:36:45: Y , 20,  0.0
11.10.08 18:36:55: Y , 20,  0.0
11.10.08 18:37:06: Y , 21,  0.0
11.10.08 18:37:16: Y , 21,  0.0
11.10.08 18:37:27: Y , 21,  0.0
11.10.08 18:37:37: Y , 22,  0.0
11.10.08 18:37:48: Y , 22,  0.0
11.10.08 18:37:58: Y , 22,  0.0
11.10.08 18:38:09: Y , 22,  0.0
11.10.08 18:38:20: Y , 22,  0.0
11.10.08 18:38:30: Y , 22,  0.0
11.10.08 18:38:41: Y , 23,  0.0
11.10.08 18:38:51: Y , 23,  0.0
11.10.08 18:39:02: Y , 23,  0.0
11.10.08 18:39:12: Y , 25,  0.0
11.10.08 18:39:23: Y , 25,  0.0
11.10.08 18:39:33: Y , 23,  0.0
11.10.08 18:39:44: Y , 23,  0.0
11.10.08 18:39:54: Y , 23,  0.0
11.10.08 18:40:05: Y , 23,  0.0
11.10.08 18:40:15: Y , 25,  0.0
11.10.08 18:40:26: Y , 23,  0.0
11.10.08 18:40:36: Y , 23,  0.0
11.10.08 18:40:47: Y , 23,  0.0
11.10.08 18:40:58: Y , 22,  0.0
11.10.08 18:41:08: Y , 22,  0.0
11.10.08 18:41:40: Y , 21,  0.0
11.10.08 18:41:50: Y , 20,  0.0
11.10.08 18:42:01: Y , 18,  0.0
