29.01.07 00:00:05: Y , -122,  0.0
29.01.07 00:00:15: Y , -123,  0.0
29.01.07 00:00:26: Y , -122,  0.0
29.01.07 00:00:36: Y , -123,  0.0
29.01.07 00:00:47: Y , -123,  0.0
29.01.07 00:00:57: Y , -122,  0.0
29.01.07 00:01:08: Y , -122,  0.0
29.01.07 00:01:18: Y , -121,  0.0
29.01.07 00:01:29: Y , -121,  0.0
29.01.07 00:01:40: Y , -121,  0.0
29.01.07 00:01:50: Y , -121,  0.0
29.01.07 00:02:01: Y , -121,  0.0
29.01.07 00:02:11: Y , -121,  0.0
29.01.07 00:02:22: Y , -121,  0.0
29.01.07 00:02:32: Y , -122,  0.0
29.01.07 00:02:43: Y , -122,  0.0
29.01.07 00:02:53: Y , -122,  0.0
29.01.07 00:03:04: Y , -123,  0.0
29.01.07 00:03:14: Y , -123,  0.0
29.01.07 00:03:25: Y , -123,  0.0
29.01.07 00:03:35: Y , -124,  0.0
29.01.07 00:03:46: Y , -124,  0.0
29.01.07 00:03:57: Y , -123,  0.0
29.01.07 00:04:07: Y , -123,  0.0
29.01.07 00:04:18: Y , -124,  0.0
29.01.07 00:04:28: Y , -123,  0.0
29.01.07 00:04:39: Y , -123,  0.0
29.01.07 00:04:49: Y , -123,  0.0
29.01.07 00:05:00: Y , -124,  0.0
29.01.07 00:05:10: Y , -124,  0.0
29.01.07 00:05:21: Y , -126,  0.0
29.01.07 00:05:31: Y , -126,  0.0
29.01.07 00:05:42: Y , -126,  0.0
29.01.07 00:05:52: Y , -126,  0.0
29.01.07 00:06:03: Y , -126,  0.0
29.01.07 00:06:13: Y , -126,  0.0
29.01.07 00:06:24: Y , -126,  0.0
29.01.07 00:06:35: Y , -126,  0.0
29.01.07 00:06:45: Y , -126,  0.0
29.01.07 00:06:56: Y , -126,  0.0
29.01.07 00:07:06: Y , -126,  0.0
29.01.07 00:07:17: Y , -127,  0.0
29.01.07 00:07:27: Y , -127,  0.0
29.01.07 00:07:38: Y , -126,  0.0
29.01.07 00:07:48: Y , -126,  0.0
29.01.07 00:07:59: Y , -127,  0.0
29.01.07 00:08:09: Y , -127,  0.0
29.01.07 00:08:20: Y , -127,  0.0
29.01.07 00:08:31: Y , -127,  0.0
29.01.07 00:08:41: Y , -126,  0.0
29.01.07 00:08:52: Y , -126,  0.0
29.01.07 00:09:02: Y , -126,  0.0
29.01.07 00:09:13: Y , -126,  0.0
29.01.07 00:09:23: Y , -127,  0.0
29.01.07 00:09:34: Y , -128,  0.0
29.01.07 00:09:44: Y , -128,  0.0
29.01.07 00:09:55: Y , -127,  0.0
29.01.07 00:10:05: Y , -128,  0.0
29.01.07 00:10:16: Y , -127,  0.0
29.01.07 00:10:26: Y , -128,  0.0
29.01.07 00:10:37: Y , -128,  0.0
29.01.07 00:10:47: Y , -127,  0.0
29.01.07 00:10:58: Y , -128,  0.0
29.01.07 00:11:09: Y , -127,  0.0
29.01.07 00:11:19: Y , -127,  0.0
29.01.07 00:11:30: Y , -128,  0.0
29.01.07 00:11:40: Y , -127,  0.0
29.01.07 00:11:51: Y , -128,  0.0
29.01.07 00:12:01: Y , -128,  0.0
29.01.07 00:12:12: Y , -129,  0.0
29.01.07 00:12:22: Y , -128,  0.0
29.01.07 00:12:33: Y , -128,  0.0
29.01.07 00:12:43: Y , -128,  0.0
29.01.07 00:12:54: Y , -128,  0.0
29.01.07 00:13:04: Y , -129,  0.0
29.01.07 00:13:15: Y , -128,  0.0
29.01.07 00:13:26: Y , -128,  0.0
29.01.07 00:13:36: Y , -128,  0.0
29.01.07 00:13:47: Y , -128,  0.0
29.01.07 00:13:57: Y , -128,  0.0
29.01.07 00:14:08: Y , -128,  0.0
29.01.07 00:14:18: Y , -128,  0.0
29.01.07 00:14:29: Y , -128,  0.0
29.01.07 00:14:39: Y , -129,  0.0
29.01.07 00:14:50: Y , -129,  0.0
29.01.07 00:15:00: Y , -129,  0.0
29.01.07 00:15:11: Y , -129,  0.0
29.01.07 00:15:21: Y , -129,  0.0
29.01.07 00:15:32: Y , -127,  0.0
29.01.07 00:15:42: Y , -127,  0.0
29.01.07 00:15:53: Y , -127,  0.0
29.01.07 00:16:04: Y , -127,  0.0
29.01.07 00:16:14: Y , -127,  0.0
29.01.07 00:16:25: Y , -127,  0.0
29.01.07 00:16:35: Y , -126,  0.0
29.01.07 00:16:46: Y , -124,  0.0
29.01.07 00:16:56: Y , -124,  0.0
29.01.07 00:17:07: Y , -123,  0.0
29.01.07 00:17:17: Y , -123,  0.0
29.01.07 00:17:28: Y , -123,  0.0
29.01.07 00:17:38: Y , -123,  0.0
29.01.07 00:17:49: Y , -123,  0.0
29.01.07 00:17:59: Y , -122,  0.0
29.01.07 00:18:10: Y , -122,  0.0
29.01.07 00:18:21: Y , -122,  0.0
29.01.07 00:18:31: Y , -123,  0.0
29.01.07 00:18:42: Y , -122,  0.0
29.01.07 00:18:52: Y , -122,  0.0
29.01.07 00:19:03: Y , -121,  0.0
29.01.07 00:19:13: Y , -121,  0.0
29.01.07 00:19:24: Y , -122,  0.0
29.01.07 00:19:34: Y , -122,  0.0
29.01.07 00:19:45: Y , -123,  0.0
29.01.07 00:19:55: Y , -123,  0.0
29.01.07 00:20:06: Y , -123,  0.0
29.01.07 00:20:16: Y , -122,  0.0
29.01.07 00:20:27: Y , -122,  0.0
29.01.07 00:20:37: Y , -121,  0.0
29.01.07 00:20:48: Y , -121,  0.0
29.01.07 00:20:59: Y , -121,  0.0
29.01.07 00:21:09: Y , -121,  0.0
29.01.07 00:21:20: Y , -122,  0.0
29.01.07 00:21:30: Y , -123,  0.0
29.01.07 00:21:41: Y , -124,  0.0
29.01.07 00:21:51: Y , -124,  0.0
29.01.07 00:22:02: Y , -123,  0.0
29.01.07 00:22:12: Y , -123,  0.0
29.01.07 00:22:23: Y , -126,  0.0
29.01.07 00:22:33: Y , -126,  0.0
29.01.07 00:22:44: Y , -124,  0.0
29.01.07 00:22:54: Y , -126,  0.0
29.01.07 00:23:05: Y , -126,  0.0
29.01.07 00:23:16: Y , -126,  0.0
29.01.07 00:23:26: Y , -124,  0.0
29.01.07 00:23:37: Y , -124,  0.0
29.01.07 00:23:47: Y , -123,  0.0
29.01.07 00:23:58: Y , -123,  0.0
29.01.07 00:24:08: Y , -123,  0.0
29.01.07 00:24:19: Y , -123,  0.0
29.01.07 00:24:29: Y , -123,  0.0
29.01.07 00:24:40: Y , -124,  0.0
29.01.07 00:24:50: Y , -126,  0.0
29.01.07 00:25:01: Y , -124,  0.0
29.01.07 00:25:11: Y , -124,  0.0
29.01.07 00:25:22: Y , -126,  0.0
29.01.07 00:25:33: Y , -126,  0.0
29.01.07 00:25:43: Y , -127,  0.0
29.01.07 00:25:54: Y , -127,  0.0
29.01.07 00:26:04: Y , -128,  0.0
29.01.07 00:26:15: Y , -129,  0.0
29.01.07 00:26:25: Y , -128,  0.0
29.01.07 00:26:36: Y , -128,  0.0
29.01.07 00:26:46: Y , -128,  0.0
29.01.07 00:26:57: Y , -127,  0.0
29.01.07 00:27:07: Y , -128,  0.0
29.01.07 00:27:18: Y , -128,  0.0
29.01.07 00:27:28: Y , -128,  0.0
29.01.07 00:27:39: Y , -129,  0.0
29.01.07 00:27:50: Y , -129,  0.0
29.01.07 00:28:00: Y , -128,  0.0
29.01.07 00:28:11: Y , -128,  0.0
29.01.07 00:28:21: Y , -128,  0.0
29.01.07 00:28:32: Y , -128,  0.0
29.01.07 00:28:42: Y , -128,  0.0
29.01.07 00:28:53: Y , -129,  0.0
29.01.07 00:29:03: Y , -130,  0.0
29.01.07 00:29:14: Y , -129,  0.0
29.01.07 00:29:24: Y , -129,  0.0
29.01.07 00:29:35: Y , -130,  0.0
29.01.07 00:29:45: Y , -130,  0.0
29.01.07 00:29:56: Y , -130,  0.0
29.01.07 00:30:06: Y , -130,  0.0
29.01.07 00:30:17: Y , -132,  0.0
29.01.07 00:30:28: Y , -130,  0.0
29.01.07 00:30:38: Y , -132,  0.0
29.01.07 00:30:49: Y , -130,  0.0
29.01.07 00:30:59: Y , -130,  0.0
29.01.07 00:31:10: Y , -130,  0.0
29.01.07 00:31:20: Y , -132,  0.0
29.01.07 00:31:31: Y , -132,  0.0
29.01.07 00:31:41: Y , -132,  0.0
29.01.07 00:31:52: Y , -133,  0.0
29.01.07 00:32:02: Y , -133,  0.0
29.01.07 00:32:13: Y , -134,  0.0
29.01.07 00:32:23: Y , -133,  0.0
29.01.07 00:32:34: Y , -133,  0.0
29.01.07 00:32:45: Y , -133,  0.0
29.01.07 00:32:55: Y , -133,  0.0
29.01.07 00:33:06: Y , -132,  0.0
29.01.07 00:33:16: Y , -134,  0.0
29.01.07 00:33:27: Y , -137,  0.0
29.01.07 00:33:37: Y , -137,  0.0
29.01.07 00:33:48: Y , -137,  0.0
29.01.07 00:33:58: Y , -137,  0.0
29.01.07 00:34:09: Y , -137,  0.0
29.01.07 00:34:19: Y , -137,  0.0
29.01.07 00:34:30: Y , -138,  0.0
29.01.07 00:34:40: Y , -137,  0.0
29.01.07 00:34:51: Y , -137,  0.0
29.01.07 00:35:01: Y , -137,  0.0
29.01.07 00:35:12: Y , -135,  0.0
29.01.07 00:35:23: Y , -135,  0.0
29.01.07 00:35:33: Y , -135,  0.0
29.01.07 00:35:44: Y , -135,  0.0
29.01.07 00:35:54: Y , -135,  0.0
29.01.07 00:36:05: Y , -134,  0.0
29.01.07 00:36:15: Y , -134,  0.0
29.01.07 00:36:26: Y , -134,  0.0
29.01.07 00:36:36: Y , -134,  0.0
29.01.07 00:36:47: Y , -133,  0.0
29.01.07 00:36:57: Y , -133,  0.0
29.01.07 00:37:08: Y , -134,  0.0
29.01.07 00:37:18: Y , -135,  0.0
29.01.07 00:37:29: Y , -134,  0.0
29.01.07 00:37:40: Y , -133,  0.0
29.01.07 00:37:50: Y , -134,  0.0
29.01.07 00:38:01: Y , -134,  0.0
29.01.07 00:38:11: Y , -134,  0.0
29.01.07 00:38:22: Y , -133,  0.0
29.01.07 00:38:32: Y , -134,  0.0
29.01.07 00:38:43: Y , -134,  0.0
29.01.07 00:38:53: Y , -134,  0.0
29.01.07 00:39:04: Y , -133,  0.0
29.01.07 00:39:14: Y , -127,  0.0
29.01.07 00:39:25: Y , -126,  0.0
29.01.07 00:39:35: Y , -126,  0.0
29.01.07 00:39:46: Y , -126,  0.0
29.01.07 00:39:57: Y , -124,  0.0
29.01.07 00:40:07: Y , -124,  0.0
29.01.07 00:40:18: Y , -126,  0.0
29.01.07 00:40:28: Y , -126,  0.0
29.01.07 00:40:39: Y , -126,  0.0
29.01.07 00:40:49: Y , -124,  0.0
29.01.07 00:41:00: Y , -126,  0.0
29.01.07 00:41:10: Y , -124,  0.0
29.01.07 00:41:21: Y , -124,  0.0
29.01.07 00:41:31: Y , -124,  0.0
29.01.07 00:41:42: Y , -124,  0.0
29.01.07 00:41:52: Y , -124,  0.0
29.01.07 00:42:03: Y , -123,  0.0
29.01.07 00:42:13: Y , -123,  0.0
29.01.07 00:42:24: Y , -123,  0.0
29.01.07 00:42:35: Y , -124,  0.0
29.01.07 00:42:45: Y , -124,  0.0
29.01.07 00:42:56: Y , -123,  0.0
29.01.07 00:43:06: Y , -123,  0.0
29.01.07 00:43:17: Y , -123,  0.0
29.01.07 00:43:27: Y , -123,  0.0
29.01.07 00:43:38: Y , -123,  0.0
29.01.07 00:43:48: Y , -123,  0.0
29.01.07 00:43:59: Y , -122,  0.0
29.01.07 00:44:09: Y , -122,  0.0
29.01.07 00:44:20: Y , -121,  0.0
29.01.07 00:44:30: Y , -121,  0.0
29.01.07 00:44:41: Y , -121,  0.0
29.01.07 00:44:52: Y , -121,  0.0
29.01.07 00:45:02: Y , -121,  0.0
29.01.07 00:45:13: Y , -119,  0.0
29.01.07 00:45:23: Y , -119,  0.0
29.01.07 00:45:34: Y , -118,  0.0
29.01.07 00:45:44: Y , -118,  0.0
29.01.07 00:45:55: Y , -119,  0.0
29.01.07 00:46:05: Y , -118,  0.0
29.01.07 00:46:16: Y , -118,  0.0
29.01.07 00:46:26: Y , -117,  0.0
29.01.07 00:46:37: Y , -117,  0.0
29.01.07 00:46:47: Y , -117,  0.0
29.01.07 00:46:58: Y , -117,  0.0
29.01.07 00:47:08: Y , -116,  0.0
29.01.07 00:47:19: Y , -116,  0.0
29.01.07 00:47:30: Y , -116,  0.0
29.01.07 00:47:40: Y , -114,  0.0
29.01.07 00:47:51: Y , -116,  0.0
29.01.07 00:48:01: Y , -114,  0.0
29.01.07 00:48:12: Y , -113,  0.0
29.01.07 00:48:22: Y , -113,  0.0
29.01.07 00:48:33: Y , -112,  0.0
29.01.07 00:48:43: Y , -113,  0.0
29.01.07 00:48:54: Y , -112,  0.0
29.01.07 00:49:04: Y , -112,  0.0
29.01.07 00:49:15: Y , -111,  0.0
29.01.07 00:49:25: Y , -111,  0.0
29.01.07 00:49:36: Y , -111,  0.0
29.01.07 00:49:47: Y , -109,  0.0
29.01.07 00:49:57: Y , -109,  0.0
29.01.07 00:50:08: Y , -109,  0.0
29.01.07 00:50:18: Y , -109,  0.0
29.01.07 00:50:29: Y , -108,  0.0
29.01.07 00:50:39: Y , -108,  0.0
29.01.07 00:50:50: Y , -108,  0.0
29.01.07 00:51:00: Y , -108,  0.0
29.01.07 00:51:11: Y , -108,  0.0
29.01.07 00:51:21: Y , -109,  0.0
29.01.07 00:51:32: Y , -108,  0.0
29.01.07 00:51:42: Y , -108,  0.0
29.01.07 00:51:53: Y , -107,  0.0
29.01.07 00:52:04: Y , -107,  0.0
29.01.07 00:52:14: Y , -107,  0.0
29.01.07 00:52:25: Y , -107,  0.0
29.01.07 00:52:35: Y , -108,  0.0
29.01.07 00:52:46: Y , -108,  0.0
29.01.07 00:52:56: Y , -108,  0.0
29.01.07 00:53:07: Y , -108,  0.0
29.01.07 00:53:17: Y , -107,  0.0
29.01.07 00:53:28: Y , -107,  0.0
29.01.07 00:53:38: Y , -107,  0.0
29.01.07 00:53:49: Y , -107,  0.0
29.01.07 00:53:59: Y , -107,  0.0
29.01.07 00:54:10: Y , -107,  0.0
29.01.07 00:54:21: Y , -107,  0.0
29.01.07 00:54:31: Y , -107,  0.0
29.01.07 00:54:42: Y , -106,  0.0
29.01.07 00:54:52: Y , -106,  0.0
29.01.07 00:55:03: Y , -106,  0.0
29.01.07 00:55:13: Y , -106,  0.0
29.01.07 00:55:24: Y , -106,  0.0
29.01.07 00:55:34: Y , -104,  0.0
29.01.07 00:55:45: Y , -106,  0.0
29.01.07 00:55:55: Y , -106,  0.0
29.01.07 00:56:06: Y , -106,  0.0
29.01.07 00:56:16: Y , -106,  0.0
29.01.07 00:56:27: Y , -106,  0.0
29.01.07 00:56:37: Y , -106,  0.0
29.01.07 00:56:48: Y , -106,  0.0
29.01.07 00:56:59: Y , -106,  0.0
29.01.07 00:57:09: Y , -104,  0.0
29.01.07 00:57:20: Y , -104,  0.0
29.01.07 00:57:30: Y , -106,  0.0
29.01.07 00:57:41: Y , -106,  0.0
29.01.07 00:57:51: Y , -106,  0.0
29.01.07 00:58:02: Y , -106,  0.0
29.01.07 00:58:12: Y , -106,  0.0
29.01.07 00:58:23: Y , -106,  0.0
29.01.07 00:58:33: Y , -106,  0.0
29.01.07 00:58:44: Y , -107,  0.0
29.01.07 00:58:54: Y , -107,  0.0
29.01.07 00:59:05: Y , -107,  0.0
29.01.07 00:59:16: Y , -107,  0.0
29.01.07 00:59:26: Y , -107,  0.0
29.01.07 00:59:37: Y , -107,  0.0
29.01.07 00:59:47: Y , -107,  0.0
29.01.07 00:59:58: Y , -106,  0.0
29.01.07 01:00:08: Y , -107,  0.0
29.01.07 01:00:19: Y , -107,  0.0
29.01.07 01:00:29: Y , -107,  0.0
29.01.07 01:00:40: Y , -107,  0.0
29.01.07 01:00:50: Y , -107,  0.0
29.01.07 01:01:01: Y , -107,  0.0
29.01.07 01:01:11: Y , -107,  0.0
29.01.07 01:01:22: Y , -107,  0.0
29.01.07 01:01:32: Y , -107,  0.0
29.01.07 01:01:43: Y , -106,  0.0
29.01.07 01:01:54: Y , -107,  0.0
29.01.07 01:02:04: Y , -107,  0.0
29.01.07 01:02:15: Y , -107,  0.0
29.01.07 01:02:25: Y , -107,  0.0
29.01.07 01:02:36: Y , -106,  0.0
29.01.07 01:02:46: Y , -106,  0.0
29.01.07 01:02:57: Y , -106,  0.0
29.01.07 01:03:07: Y , -107,  0.0
29.01.07 01:03:18: Y , -107,  0.0
29.01.07 01:03:28: Y , -107,  0.0
29.01.07 01:03:39: Y , -108,  0.0
29.01.07 01:03:49: Y , -107,  0.0
29.01.07 01:04:00: Y , -108,  0.0
29.01.07 01:04:11: Y , -107,  0.0
29.01.07 01:04:21: Y , -107,  0.0
29.01.07 01:04:32: Y , -107,  0.0
29.01.07 01:04:42: Y , -107,  0.0
29.01.07 01:04:53: Y , -107,  0.0
29.01.07 01:05:03: Y , -107,  0.0
29.01.07 01:05:14: Y , -107,  0.0
29.01.07 01:05:24: Y , -107,  0.0
29.01.07 01:05:35: Y , -108,  0.0
29.01.07 01:05:45: Y , -109,  0.0
29.01.07 01:05:56: Y , -108,  0.0
29.01.07 01:06:06: Y , -108,  0.0
29.01.07 01:06:17: Y , -108,  0.0
29.01.07 01:06:28: Y , -108,  0.0
29.01.07 01:06:38: Y , -108,  0.0
29.01.07 01:06:49: Y , -108,  0.0
29.01.07 01:06:59: Y , -108,  0.0
29.01.07 01:07:10: Y , -108,  0.0
29.01.07 01:07:20: Y , -107,  0.0
29.01.07 01:07:31: Y , -107,  0.0
29.01.07 01:07:41: Y , -107,  0.0
29.01.07 01:07:52: Y , -106,  0.0
29.01.07 01:08:02: Y , -107,  0.0
29.01.07 01:08:13: Y , -108,  0.0
29.01.07 01:08:23: Y , -107,  0.0
29.01.07 01:08:34: Y , -107,  0.0
29.01.07 01:08:44: Y , -107,  0.0
29.01.07 01:08:55: Y , -106,  0.0
29.01.07 01:09:06: Y , -107,  0.0
29.01.07 01:09:16: Y , -107,  0.0
29.01.07 01:09:27: Y , -108,  0.0
29.01.07 01:09:37: Y , -107,  0.0
29.01.07 01:09:48: Y , -107,  0.0
29.01.07 01:09:58: Y , -107,  0.0
29.01.07 01:10:09: Y , -107,  0.0
29.01.07 01:10:19: Y , -107,  0.0
29.01.07 01:10:30: Y , -107,  0.0
29.01.07 01:10:40: Y , -107,  0.0
29.01.07 01:10:51: Y , -106,  0.0
29.01.07 01:11:01: Y , -107,  0.0
29.01.07 01:11:12: Y , -107,  0.0
29.01.07 01:11:23: Y , -107,  0.0
29.01.07 01:11:33: Y , -107,  0.0
29.01.07 01:11:44: Y , -107,  0.0
29.01.07 01:11:54: Y , -107,  0.0
29.01.07 01:12:05: Y , -107,  0.0
29.01.07 01:12:15: Y , -107,  0.0
29.01.07 01:12:26: Y , -107,  0.0
29.01.07 01:12:36: Y , -107,  0.0
29.01.07 01:12:47: Y , -107,  0.0
29.01.07 01:12:57: Y , -107,  0.0
29.01.07 01:13:08: Y , -107,  0.0
29.01.07 01:13:18: Y , -108,  0.0
29.01.07 01:13:29: Y , -108,  0.0
29.01.07 01:13:40: Y , -108,  0.0
29.01.07 01:13:50: Y , -108,  0.0
29.01.07 01:14:01: Y , -108,  0.0
29.01.07 01:14:11: Y , -108,  0.0
29.01.07 01:14:22: Y , -108,  0.0
29.01.07 01:14:32: Y , -108,  0.0
29.01.07 01:14:43: Y , -108,  0.0
29.01.07 01:14:53: Y , -109,  0.0
29.01.07 01:15:04: Y , -108,  0.0
29.01.07 01:15:14: Y , -108,  0.0
29.01.07 01:15:25: Y , -108,  0.0
29.01.07 01:15:35: Y , -108,  0.0
29.01.07 01:15:46: Y , -108,  0.0
29.01.07 01:15:56: Y , -109,  0.0
29.01.07 01:16:07: Y , -109,  0.0
29.01.07 01:16:18: Y , -109,  0.0
29.01.07 01:16:28: Y , -111,  0.0
29.01.07 01:16:39: Y , -111,  0.0
29.01.07 01:16:49: Y , -111,  0.0
29.01.07 01:17:00: Y , -111,  0.0
29.01.07 01:17:10: Y , -111,  0.0
29.01.07 01:17:21: Y , -111,  0.0
29.01.07 01:17:31: Y , -111,  0.0
29.01.07 01:17:42: Y , -112,  0.0
29.01.07 01:17:52: Y , -112,  0.0
29.01.07 01:18:03: Y , -112,  0.0
29.01.07 01:18:13: Y , -112,  0.0
29.01.07 01:18:24: Y , -113,  0.0
29.01.07 01:18:35: Y , -113,  0.0
29.01.07 01:18:45: Y , -113,  0.0
29.01.07 01:18:56: Y , -112,  0.0
29.01.07 01:19:06: Y , -113,  0.0
29.01.07 01:19:17: Y , -113,  0.0
29.01.07 01:19:27: Y , -113,  0.0
29.01.07 01:19:38: Y , -113,  0.0
29.01.07 01:19:48: Y , -113,  0.0
29.01.07 01:19:59: Y , -114,  0.0
29.01.07 01:20:09: Y , -113,  0.0
29.01.07 01:20:20: Y , -113,  0.0
29.01.07 01:20:30: Y , -113,  0.0
29.01.07 01:20:41: Y , -114,  0.0
29.01.07 01:20:52: Y , -114,  0.0
29.01.07 01:21:02: Y , -114,  0.0
29.01.07 01:21:13: Y , -113,  0.0
29.01.07 01:21:23: Y , -114,  0.0
29.01.07 01:21:34: Y , -114,  0.0
29.01.07 01:21:44: Y , -114,  0.0
29.01.07 01:21:55: Y , -116,  0.0
29.01.07 01:22:05: Y , -116,  0.0
29.01.07 01:22:16: Y , -116,  0.0
29.01.07 01:22:26: Y , -114,  0.0
29.01.07 01:22:37: Y , -116,  0.0
29.01.07 01:22:47: Y , -116,  0.0
29.01.07 01:22:58: Y , -116,  0.0
29.01.07 01:23:08: Y , -117,  0.0
29.01.07 01:23:19: Y , -116,  0.0
29.01.07 01:23:30: Y , -116,  0.0
29.01.07 01:23:40: Y , -117,  0.0
29.01.07 01:23:51: Y , -116,  0.0
29.01.07 01:24:01: Y , -116,  0.0
29.01.07 01:24:12: Y , -116,  0.0
29.01.07 01:24:22: Y , -116,  0.0
29.01.07 01:24:33: Y , -116,  0.0
29.01.07 01:24:43: Y , -116,  0.0
29.01.07 01:24:54: Y , -116,  0.0
29.01.07 01:25:04: Y , -116,  0.0
29.01.07 01:25:15: Y , -116,  0.0
29.01.07 01:25:25: Y , -116,  0.0
29.01.07 01:25:36: Y , -116,  0.0
29.01.07 01:25:47: Y , -116,  0.0
29.01.07 01:25:57: Y , -116,  0.0
29.01.07 01:26:08: Y , -116,  0.0
29.01.07 01:26:18: Y , -114,  0.0
29.01.07 01:26:29: Y , -114,  0.0
29.01.07 01:26:39: Y , -116,  0.0
29.01.07 01:26:50: Y , -114,  0.0
29.01.07 01:27:00: Y , -114,  0.0
29.01.07 01:27:11: Y , -116,  0.0
29.01.07 01:27:21: Y , -116,  0.0
29.01.07 01:27:32: Y , -116,  0.0
29.01.07 01:27:42: Y , -114,  0.0
29.01.07 01:27:53: Y , -114,  0.0
29.01.07 01:28:03: Y , -114,  0.0
29.01.07 01:28:14: Y , -116,  0.0
29.01.07 01:28:25: Y , -116,  0.0
29.01.07 01:28:35: Y , -114,  0.0
29.01.07 01:28:46: Y , -116,  0.0
29.01.07 01:28:56: Y , -116,  0.0
29.01.07 01:29:07: Y , -116,  0.0
29.01.07 01:29:17: Y , -116,  0.0
29.01.07 01:29:28: Y , -116,  0.0
29.01.07 01:29:38: Y , -116,  0.0
29.01.07 01:29:49: Y , -116,  0.0
29.01.07 01:29:59: Y , -114,  0.0
29.01.07 01:30:10: Y , -114,  0.0
29.01.07 01:30:20: Y , -116,  0.0
29.01.07 01:30:31: Y , -116,  0.0
29.01.07 01:30:42: Y , -116,  0.0
29.01.07 01:30:52: Y , -116,  0.0
29.01.07 01:31:03: Y , -116,  0.0
29.01.07 01:31:13: Y , -117,  0.0
29.01.07 01:31:24: Y , -116,  0.0
29.01.07 01:31:34: Y , -116,  0.0
29.01.07 01:31:45: Y , -116,  0.0
29.01.07 01:31:55: Y , -114,  0.0
29.01.07 01:32:06: Y , -114,  0.0
29.01.07 01:32:16: Y , -114,  0.0
29.01.07 01:32:27: Y , -114,  0.0
29.01.07 01:32:37: Y , -116,  0.0
29.01.07 01:32:48: Y , -116,  0.0
29.01.07 01:32:58: Y , -116,  0.0
29.01.07 01:33:09: Y , -116,  0.0
29.01.07 01:33:20: Y , -114,  0.0
29.01.07 01:33:30: Y , -116,  0.0
29.01.07 01:33:41: Y , -114,  0.0
29.01.07 01:33:51: Y , -117,  0.0
29.01.07 01:34:02: Y , -116,  0.0
29.01.07 01:34:12: Y , -117,  0.0
29.01.07 01:34:23: Y , -116,  0.0
29.01.07 01:34:33: Y , -116,  0.0
29.01.07 01:34:44: Y , -116,  0.0
29.01.07 01:34:54: Y , -116,  0.0
29.01.07 01:35:05: Y , -116,  0.0
29.01.07 01:35:16: Y , -116,  0.0
29.01.07 01:35:26: Y , -116,  0.0
29.01.07 01:35:37: Y , -117,  0.0
29.01.07 01:35:47: Y , -117,  0.0
29.01.07 01:35:58: Y , -117,  0.0
29.01.07 01:36:08: Y , -117,  0.0
29.01.07 01:36:19: Y , -117,  0.0
29.01.07 01:36:29: Y , -117,  0.0
29.01.07 01:36:40: Y , -117,  0.0
29.01.07 01:36:50: Y , -118,  0.0
29.01.07 01:37:01: Y , -119,  0.0
29.01.07 01:37:11: Y , -119,  0.0
29.01.07 01:37:22: Y , -119,  0.0
29.01.07 01:37:32: Y , -119,  0.0
29.01.07 01:37:43: Y , -118,  0.0
29.01.07 01:37:54: Y , -118,  0.0
29.01.07 01:38:04: Y , -119,  0.0
29.01.07 01:38:15: Y , -118,  0.0
29.01.07 01:38:25: Y , -117,  0.0
29.01.07 01:38:36: Y , -118,  0.0
29.01.07 01:38:46: Y , -119,  0.0
29.01.07 01:38:57: Y , -118,  0.0
29.01.07 01:39:07: Y , -118,  0.0
29.01.07 01:39:18: Y , -119,  0.0
29.01.07 01:39:28: Y , -119,  0.0
29.01.07 01:39:39: Y , -118,  0.0
29.01.07 01:39:49: Y , -118,  0.0
29.01.07 01:40:00: Y , -118,  0.0
29.01.07 01:40:11: Y , -119,  0.0
29.01.07 01:40:21: Y , -119,  0.0
29.01.07 01:40:32: Y , -118,  0.0
29.01.07 01:40:42: Y , -118,  0.0
29.01.07 01:40:53: Y , -118,  0.0
29.01.07 01:41:03: Y , -118,  0.0
29.01.07 01:41:14: Y , -118,  0.0
29.01.07 01:41:24: Y , -119,  0.0
29.01.07 01:41:35: Y , -119,  0.0
29.01.07 01:41:45: Y , -119,  0.0
29.01.07 01:41:56: Y , -119,  0.0
29.01.07 01:42:06: Y , -119,  0.0
29.01.07 01:42:17: Y , -119,  0.0
29.01.07 01:42:27: Y , -119,  0.0
29.01.07 01:42:38: Y , -119,  0.0
29.01.07 01:42:49: Y , -119,  0.0
29.01.07 01:42:59: Y , -119,  0.0
29.01.07 01:43:10: Y , -119,  0.0
29.01.07 01:43:20: Y , -119,  0.0
29.01.07 01:43:31: Y , -119,  0.0
29.01.07 01:43:41: Y , -119,  0.0
29.01.07 01:43:52: Y , -121,  0.0
29.01.07 01:44:02: Y , -121,  0.0
29.01.07 01:44:13: Y , -119,  0.0
29.01.07 01:44:23: Y , -121,  0.0
29.01.07 01:44:34: Y , -121,  0.0
29.01.07 01:44:44: Y , -122,  0.0
29.01.07 01:44:55: Y , -122,  0.0
29.01.07 01:45:06: Y , -122,  0.0
29.01.07 01:45:16: Y , -121,  0.0
29.01.07 01:45:27: Y , -122,  0.0
29.01.07 01:45:37: Y , -123,  0.0
29.01.07 01:45:48: Y , -122,  0.0
29.01.07 01:45:58: Y , -123,  0.0
29.01.07 01:46:09: Y , -124,  0.0
29.01.07 01:46:19: Y , -124,  0.0
29.01.07 01:46:30: Y , -123,  0.0
29.01.07 01:46:40: Y , -122,  0.0
