05.01.07 20:31:32: Y , -70,  0.0
05.01.07 20:31:43: Y , -69,  0.0
05.01.07 20:31:53: Y , -69,  0.0
05.01.07 20:32:04: Y , -69,  0.0
05.01.07 20:32:15: Y , -70,  0.0
05.01.07 20:32:25: Y , -69,  0.0
05.01.07 20:32:36: Y , -67,  0.0
05.01.07 20:32:46: Y , -67,  0.0
05.01.07 20:32:57: Y , -68,  0.0
05.01.07 20:33:07: Y , -69,  0.0
05.01.07 20:33:18: Y , -68,  0.0
05.01.07 20:33:28: Y , -68,  0.0
05.01.07 20:33:39: Y , -66,  0.0
05.01.07 20:33:49: Y , -66,  0.0
05.01.07 20:34:00: Y , -67,  0.0
05.01.07 20:34:10: Y , -67,  0.0
05.01.07 20:34:21: Y , -67,  0.0
05.01.07 20:34:32: Y , -66,  0.0
05.01.07 20:34:42: Y , -66,  0.0
05.01.07 20:34:53: Y , -66,  0.0
05.01.07 20:35:03: Y , -67,  0.0
05.01.07 20:35:14: Y , -73,  0.0
05.01.07 20:35:24: Y , -73,  0.0
05.01.07 20:35:35: Y , -78,  0.0
05.01.07 20:35:45: Y , -78,  0.0
05.01.07 20:35:56: Y , -79,  0.0
05.01.07 20:36:06: Y , -78,  0.0
05.01.07 20:36:17: Y , -75,  0.0
05.01.07 20:36:27: Y , -75,  0.0
05.01.07 20:36:38: Y , -73,  0.0
05.01.07 20:36:49: Y , -73,  0.0
05.01.07 20:36:59: Y , -74,  0.0
05.01.07 20:37:10: Y , -75,  0.0
05.01.07 20:37:20: Y , -74,  0.0
05.01.07 20:37:31: Y , -73,  0.0
05.01.07 20:37:41: Y , -73,  0.0
05.01.07 20:37:52: Y , -74,  0.0
05.01.07 20:38:02: Y , -75,  0.0
05.01.07 20:38:13: Y , -77,  0.0
05.01.07 20:38:23: Y , -75,  0.0
05.01.07 20:38:34: Y , -74,  0.0
05.01.07 20:38:44: Y , -74,  0.0
05.01.07 20:38:55: Y , -73,  0.0
05.01.07 20:39:05: Y , -72,  0.0
05.01.07 20:39:16: Y , -70,  0.0
05.01.07 20:39:27: Y , -70,  0.0
05.01.07 20:39:37: Y , -70,  0.0
05.01.07 20:39:48: Y , -69,  0.0
05.01.07 20:39:58: Y , -70,  0.0
05.01.07 20:40:09: Y , -69,  0.0
05.01.07 20:40:19: Y , -69,  0.0
05.01.07 20:40:30: Y , -69,  0.0
05.01.07 20:40:40: Y , -69,  0.0
05.01.07 20:40:51: Y , -68,  0.0
05.01.07 20:41:01: Y , -69,  0.0
05.01.07 20:41:12: Y , -69,  0.0
05.01.07 20:41:22: Y , -68,  0.0
05.01.07 20:41:33: Y , -67,  0.0
05.01.07 20:41:44: Y , -68,  0.0
05.01.07 20:41:54: Y , -67,  0.0
05.01.07 20:42:05: Y , -67,  0.0
05.01.07 20:42:15: Y , -67,  0.0
05.01.07 20:42:26: Y , -68,  0.0
05.01.07 20:42:36: Y , -68,  0.0
05.01.07 20:42:47: Y , -68,  0.0
05.01.07 20:42:57: Y , -68,  0.0
05.01.07 20:43:08: Y , -68,  0.0
05.01.07 20:43:18: Y , -68,  0.0
05.01.07 20:43:29: Y , -72,  0.0
05.01.07 20:43:39: Y , -72,  0.0
05.01.07 20:43:50: Y , -72,  0.0
05.01.07 20:44:00: Y , -70,  0.0
05.01.07 20:44:11: Y , -69,  0.0
05.01.07 20:44:22: Y , -69,  0.0
05.01.07 20:44:32: Y , -68,  0.0
05.01.07 20:44:43: Y , -69,  0.0
05.01.07 20:44:53: Y , -69,  0.0
05.01.07 20:45:04: Y , -68,  0.0
05.01.07 20:45:14: Y , -68,  0.0
05.01.07 20:45:25: Y , -69,  0.0
05.01.07 20:45:35: Y , -68,  0.0
05.01.07 20:45:46: Y , -68,  0.0
05.01.07 20:45:56: Y , -67,  0.0
05.01.07 20:46:07: Y , -68,  0.0
05.01.07 20:46:17: Y , -68,  0.0
05.01.07 20:46:28: Y , -68,  0.0
05.01.07 20:46:39: Y , -68,  0.0
05.01.07 20:46:49: Y , -67,  0.0
05.01.07 20:47:00: Y , -68,  0.0
05.01.07 20:47:10: Y , -69,  0.0
05.01.07 20:47:21: Y , -69,  0.0
05.01.07 20:47:31: Y , -68,  0.0
05.01.07 20:47:42: Y , -69,  0.0
05.01.07 20:47:52: Y , -69,  0.0
05.01.07 20:48:03: Y , -69,  0.0
05.01.07 20:48:13: Y , -68,  0.0
05.01.07 20:48:24: Y , -69,  0.0
05.01.07 20:48:34: Y , -68,  0.0
05.01.07 20:48:45: Y , -68,  0.0
05.01.07 20:48:56: Y , -69,  0.0
05.01.07 20:49:06: Y , -69,  0.0
05.01.07 20:49:17: Y , -70,  0.0
05.01.07 20:49:27: Y , -72,  0.0
05.01.07 20:49:38: Y , -69,  0.0
05.01.07 20:49:48: Y , -70,  0.0
05.01.07 20:49:59: Y , -69,  0.0
05.01.07 20:50:09: Y , -68,  0.0
05.01.07 20:50:20: Y , -66,  0.0
05.01.07 20:50:30: Y , -66,  0.0
05.01.07 20:50:41: Y , -67,  0.0
05.01.07 20:50:51: Y , -67,  0.0
05.01.07 20:51:02: Y , -68,  0.0
05.01.07 20:51:12: Y , -67,  0.0
05.01.07 20:51:23: Y , -67,  0.0
05.01.07 20:51:34: Y , -67,  0.0
05.01.07 20:51:44: Y , -68,  0.0
05.01.07 20:51:55: Y , -68,  0.0
05.01.07 20:52:05: Y , -66,  0.0
05.01.07 20:52:16: Y , -66,  0.0
05.01.07 20:52:26: Y , -67,  0.0
05.01.07 20:52:37: Y , -68,  0.0
05.01.07 20:52:47: Y , -69,  0.0
05.01.07 20:52:58: Y , -67,  0.0
05.01.07 20:53:08: Y , -69,  0.0
05.01.07 20:53:19: Y , -70,  0.0
05.01.07 20:53:29: Y , -69,  0.0
05.01.07 20:53:40: Y , -69,  0.0
05.01.07 20:53:51: Y , -70,  0.0
05.01.07 20:54:01: Y , -69,  0.0
05.01.07 20:54:12: Y , -70,  0.0
05.01.07 20:54:22: Y , -72,  0.0
05.01.07 20:54:33: Y , -72,  0.0
05.01.07 20:54:43: Y , -69,  0.0
05.01.07 20:54:54: Y , -63,  0.0
05.01.07 20:55:04: Y , -61,  0.0
05.01.07 20:55:15: Y , -61,  0.0
05.01.07 20:55:25: Y , -61,  0.0
05.01.07 20:55:36: Y , -61,  0.0
05.01.07 20:55:46: Y , -61,  0.0
05.01.07 20:55:57: Y , -62,  0.0
05.01.07 20:56:07: Y , -61,  0.0
05.01.07 20:56:18: Y , -61,  0.0
05.01.07 20:56:29: Y , -61,  0.0
05.01.07 20:56:39: Y , -62,  0.0
05.01.07 20:56:50: Y , -63,  0.0
05.01.07 20:57:00: Y , -62,  0.0
05.01.07 20:57:11: Y , -62,  0.0
05.01.07 20:57:21: Y , -63,  0.0
05.01.07 20:57:32: Y , -64,  0.0
05.01.07 20:57:42: Y , -63,  0.0
05.01.07 20:57:53: Y , -63,  0.0
05.01.07 20:58:03: Y , -64,  0.0
05.01.07 20:58:14: Y , -64,  0.0
05.01.07 20:58:24: Y , -64,  0.0
05.01.07 20:58:35: Y , -66,  0.0
05.01.07 20:58:46: Y , -66,  0.0
05.01.07 20:58:56: Y , -66,  0.0
05.01.07 20:59:07: Y , -66,  0.0
05.01.07 20:59:17: Y , -66,  0.0
05.01.07 20:59:28: Y , -64,  0.0
05.01.07 20:59:38: Y , -66,  0.0
05.01.07 20:59:49: Y , -66,  0.0
05.01.07 20:59:59: Y , -66,  0.0
05.01.07 21:00:10: Y , -67,  0.0
05.01.07 21:00:20: Y , -67,  0.0
05.01.07 21:00:31: Y , -66,  0.0
05.01.07 21:00:41: Y , -66,  0.0
05.01.07 21:00:52: Y , -64,  0.0
05.01.07 21:01:03: Y , -64,  0.0
05.01.07 21:01:13: Y , -64,  0.0
05.01.07 21:01:24: Y , -64,  0.0
05.01.07 21:01:34: Y , -64,  0.0
05.01.07 21:01:45: Y , -63,  0.0
05.01.07 21:01:55: Y , -62,  0.0
05.01.07 21:02:06: Y , -62,  0.0
05.01.07 21:02:16: Y , -62,  0.0
05.01.07 21:02:27: Y , -63,  0.0
05.01.07 21:02:37: Y , -63,  0.0
05.01.07 21:02:48: Y , -64,  0.0
05.01.07 21:02:58: Y , -66,  0.0
05.01.07 21:03:09: Y , -66,  0.0
05.01.07 21:03:20: Y , -64,  0.0
05.01.07 21:03:30: Y , -64,  0.0
05.01.07 21:03:41: Y , -66,  0.0
05.01.07 21:03:51: Y , -66,  0.0
05.01.07 21:04:02: Y , -66,  0.0
05.01.07 21:04:12: Y , -67,  0.0
05.01.07 21:04:23: Y , -68,  0.0
05.01.07 21:04:33: Y , -68,  0.0
05.01.07 21:04:44: Y , -68,  0.0
05.01.07 21:04:54: Y , -68,  0.0
05.01.07 21:05:05: Y , -68,  0.0
05.01.07 21:05:15: Y , -70,  0.0
05.01.07 21:05:26: Y , -70,  0.0
05.01.07 21:05:36: Y , -69,  0.0
05.01.07 21:05:47: Y , -69,  0.0
05.01.07 21:05:58: Y , -68,  0.0
05.01.07 21:06:08: Y , -70,  0.0
05.01.07 21:06:19: Y , -66,  0.0
05.01.07 21:06:29: Y , -69,  0.0
05.01.07 21:06:40: Y , -69,  0.0
05.01.07 21:06:50: Y , -72,  0.0
05.01.07 21:07:01: Y , -72,  0.0
05.01.07 21:07:11: Y , -72,  0.0
05.01.07 21:07:22: Y , -73,  0.0
05.01.07 21:07:32: Y , -70,  0.0
05.01.07 21:07:43: Y , -70,  0.0
05.01.07 21:07:53: Y , -70,  0.0
05.01.07 21:08:04: Y , -70,  0.0
05.01.07 21:08:15: Y , -70,  0.0
05.01.07 21:08:25: Y , -70,  0.0
05.01.07 21:08:36: Y , -69,  0.0
05.01.07 21:08:46: Y , -69,  0.0
05.01.07 21:08:57: Y , -69,  0.0
05.01.07 21:09:07: Y , -70,  0.0
05.01.07 21:09:18: Y , -70,  0.0
05.01.07 21:09:28: Y , -69,  0.0
05.01.07 21:09:39: Y , -69,  0.0
05.01.07 21:09:49: Y , -68,  0.0
05.01.07 21:10:00: Y , -68,  0.0
05.01.07 21:10:10: Y , -69,  0.0
05.01.07 21:10:21: Y , -68,  0.0
05.01.07 21:10:31: Y , -68,  0.0
05.01.07 21:10:42: Y , -68,  0.0
05.01.07 21:10:53: Y , -68,  0.0
05.01.07 21:11:03: Y , -68,  0.0
05.01.07 21:11:14: Y , -68,  0.0
05.01.07 21:11:24: Y , -68,  0.0
05.01.07 21:11:35: Y , -68,  0.0
05.01.07 21:11:45: Y , -68,  0.0
05.01.07 21:11:56: Y , -69,  0.0
05.01.07 21:12:06: Y , -69,  0.0
05.01.07 21:12:17: Y , -69,  0.0
05.01.07 21:12:27: Y , -69,  0.0
05.01.07 21:12:38: Y , -69,  0.0
05.01.07 21:12:48: Y , -69,  0.0
05.01.07 21:12:59: Y , -70,  0.0
05.01.07 21:13:10: Y , -70,  0.0
05.01.07 21:13:20: Y , -70,  0.0
05.01.07 21:13:31: Y , -70,  0.0
05.01.07 21:13:41: Y , -70,  0.0
05.01.07 21:13:52: Y , -72,  0.0
05.01.07 21:14:02: Y , -73,  0.0
05.01.07 21:14:13: Y , -73,  0.0
05.01.07 21:14:23: Y , -73,  0.0
05.01.07 21:14:34: Y , -73,  0.0
05.01.07 21:14:44: Y , -72,  0.0
05.01.07 21:14:55: Y , -73,  0.0
05.01.07 21:15:05: Y , -73,  0.0
05.01.07 21:15:16: Y , -73,  0.0
05.01.07 21:15:27: Y , -74,  0.0
05.01.07 21:15:37: Y , -75,  0.0
05.01.07 21:15:48: Y , -74,  0.0
05.01.07 21:15:58: Y , -74,  0.0
05.01.07 21:16:09: Y , -73,  0.0
05.01.07 21:16:19: Y , -73,  0.0
05.01.07 21:16:30: Y , -75,  0.0
05.01.07 21:16:40: Y , -74,  0.0
05.01.07 21:16:51: Y , -74,  0.0
05.01.07 21:17:01: Y , -73,  0.0
05.01.07 21:17:12: Y , -73,  0.0
05.01.07 21:17:22: Y , -74,  0.0
05.01.07 21:17:33: Y , -75,  0.0
05.01.07 21:17:43: Y , -73,  0.0
05.01.07 21:17:54: Y , -73,  0.0
05.01.07 21:18:05: Y , -74,  0.0
05.01.07 21:18:15: Y , -75,  0.0
05.01.07 21:18:26: Y , -75,  0.0
05.01.07 21:18:36: Y , -75,  0.0
05.01.07 21:18:47: Y , -75,  0.0
05.01.07 21:18:57: Y , -77,  0.0
05.01.07 21:19:08: Y , -75,  0.0
05.01.07 21:19:18: Y , -75,  0.0
05.01.07 21:19:29: Y , -75,  0.0
05.01.07 21:19:39: Y , -74,  0.0
05.01.07 21:19:50: Y , -74,  0.0
05.01.07 21:20:00: Y , -74,  0.0
05.01.07 21:20:11: Y , -77,  0.0
05.01.07 21:20:22: Y , -78,  0.0
05.01.07 21:20:32: Y , -77,  0.0
05.01.07 21:20:43: Y , -75,  0.0
05.01.07 21:20:53: Y , -75,  0.0
05.01.07 21:21:04: Y , -77,  0.0
05.01.07 21:21:14: Y , -74,  0.0
05.01.07 21:21:25: Y , -75,  0.0
05.01.07 21:21:35: Y , -78,  0.0
05.01.07 21:21:46: Y , -77,  0.0
05.01.07 21:21:56: Y , -77,  0.0
05.01.07 21:22:07: Y , -77,  0.0
05.01.07 21:22:17: Y , -74,  0.0
05.01.07 21:22:28: Y , -73,  0.0
05.01.07 21:22:38: Y , -73,  0.0
05.01.07 21:22:49: Y , -73,  0.0
05.01.07 21:23:00: Y , -73,  0.0
05.01.07 21:23:10: Y , -73,  0.0
05.01.07 21:23:21: Y , -74,  0.0
05.01.07 21:23:31: Y , -74,  0.0
05.01.07 21:23:42: Y , -77,  0.0
05.01.07 21:23:52: Y , -74,  0.0
05.01.07 21:24:03: Y , -74,  0.0
05.01.07 21:24:13: Y , -75,  0.0
05.01.07 21:24:24: Y , -75,  0.0
05.01.07 21:24:34: Y , -77,  0.0
05.01.07 21:24:45: Y , -75,  0.0
05.01.07 21:24:55: Y , -74,  0.0
05.01.07 21:25:06: Y , -74,  0.0
05.01.07 21:25:17: Y , -74,  0.0
05.01.07 21:25:27: Y , -75,  0.0
05.01.07 21:25:38: Y , -77,  0.0
05.01.07 21:25:48: Y , -79,  0.0
05.01.07 21:25:59: Y , -78,  0.0
05.01.07 21:26:09: Y , -75,  0.0
05.01.07 21:26:20: Y , -75,  0.0
05.01.07 21:26:30: Y , -78,  0.0
05.01.07 21:26:41: Y , -75,  0.0
05.01.07 21:26:51: Y , -77,  0.0
05.01.07 21:27:02: Y , -77,  0.0
05.01.07 21:27:12: Y , -77,  0.0
05.01.07 21:27:23: Y , -78,  0.0
05.01.07 21:27:34: Y , -77,  0.0
05.01.07 21:27:44: Y , -77,  0.0
05.01.07 21:27:55: Y , -78,  0.0
05.01.07 21:28:05: Y , -79,  0.0
05.01.07 21:28:16: Y , -78,  0.0
05.01.07 21:28:26: Y , -79,  0.0
05.01.07 21:28:37: Y , -79,  0.0
05.01.07 21:28:47: Y , -79,  0.0
05.01.07 21:28:58: Y , -78,  0.0
05.01.07 21:29:08: Y , -78,  0.0
05.01.07 21:29:19: Y , -78,  0.0
05.01.07 21:29:29: Y , -79,  0.0
05.01.07 21:29:40: Y , -82,  0.0
05.01.07 21:29:50: Y , -78,  0.0
05.01.07 21:30:01: Y , -79,  0.0
05.01.07 21:30:12: Y , -78,  0.0
05.01.07 21:30:22: Y , -77,  0.0
05.01.07 21:30:33: Y , -78,  0.0
05.01.07 21:30:43: Y , -77,  0.0
05.01.07 21:30:54: Y , -77,  0.0
05.01.07 21:31:04: Y , -78,  0.0
05.01.07 21:31:15: Y , -77,  0.0
05.01.07 21:31:25: Y , -78,  0.0
05.01.07 21:31:36: Y , -77,  0.0
05.01.07 21:31:46: Y , -77,  0.0
05.01.07 21:31:57: Y , -79,  0.0
05.01.07 21:32:07: Y , -78,  0.0
05.01.07 21:32:18: Y , -78,  0.0
05.01.07 21:32:29: Y , -78,  0.0
05.01.07 21:32:39: Y , -79,  0.0
05.01.07 21:32:50: Y , -77,  0.0
05.01.07 21:33:00: Y , -78,  0.0
05.01.07 21:33:11: Y , -79,  0.0
05.01.07 21:33:21: Y , -79,  0.0
05.01.07 21:33:32: Y , -79,  0.0
05.01.07 21:33:42: Y , -79,  0.0
05.01.07 21:33:53: Y , -80,  0.0
05.01.07 21:34:03: Y , -80,  0.0
05.01.07 21:34:14: Y , -80,  0.0
05.01.07 21:34:24: Y , -80,  0.0
05.01.07 21:34:35: Y , -82,  0.0
05.01.07 21:34:45: Y , -80,  0.0
05.01.07 21:34:56: Y , -80,  0.0
05.01.07 21:35:07: Y , -80,  0.0
05.01.07 21:35:17: Y , -82,  0.0
05.01.07 21:35:28: Y , -82,  0.0
05.01.07 21:35:38: Y , -82,  0.0
05.01.07 21:35:49: Y , -80,  0.0
05.01.07 21:35:59: Y , -82,  0.0
05.01.07 21:36:10: Y , -84,  0.0
05.01.07 21:36:20: Y , -82,  0.0
05.01.07 21:36:31: Y , -82,  0.0
05.01.07 21:36:41: Y , -79,  0.0
05.01.07 21:36:52: Y , -80,  0.0
05.01.07 21:37:02: Y , -82,  0.0
05.01.07 21:37:13: Y , -84,  0.0
05.01.07 21:37:24: Y , -83,  0.0
05.01.07 21:37:34: Y , -83,  0.0
05.01.07 21:37:45: Y , -80,  0.0
05.01.07 21:37:55: Y , -79,  0.0
05.01.07 21:38:06: Y , -80,  0.0
05.01.07 21:38:16: Y , -78,  0.0
05.01.07 21:38:27: Y , -79,  0.0
05.01.07 21:38:37: Y , -79,  0.0
05.01.07 21:38:48: Y , -80,  0.0
05.01.07 21:38:58: Y , -80,  0.0
05.01.07 21:39:09: Y , -82,  0.0
05.01.07 21:39:19: Y , -83,  0.0
05.01.07 21:39:30: Y , -79,  0.0
05.01.07 21:39:40: Y , -80,  0.0
05.01.07 21:39:51: Y , -80,  0.0
05.01.07 21:40:02: Y , -80,  0.0
05.01.07 21:40:12: Y , -78,  0.0
05.01.07 21:40:23: Y , -79,  0.0
05.01.07 21:40:33: Y , -79,  0.0
05.01.07 21:40:44: Y , -77,  0.0
05.01.07 21:40:54: Y , -77,  0.0
05.01.07 21:41:05: Y , -78,  0.0
05.01.07 21:41:15: Y , -79,  0.0
05.01.07 21:41:26: Y , -82,  0.0
05.01.07 21:41:36: Y , -82,  0.0
05.01.07 21:41:47: Y , -80,  0.0
05.01.07 21:41:57: Y , -82,  0.0
05.01.07 21:42:08: Y , -82,  0.0
05.01.07 21:42:19: Y , -82,  0.0
05.01.07 21:42:29: Y , -80,  0.0
05.01.07 21:42:40: Y , -80,  0.0
05.01.07 21:42:50: Y , -80,  0.0
05.01.07 21:43:01: Y , -80,  0.0
05.01.07 21:43:11: Y , -80,  0.0
05.01.07 21:43:22: Y , -82,  0.0
05.01.07 21:43:32: Y , -85,  0.0
05.01.07 21:43:43: Y , -86,  0.0
05.01.07 21:43:53: Y , -88,  0.0
05.01.07 21:44:04: Y , -85,  0.0
05.01.07 21:44:14: Y , -85,  0.0
05.01.07 21:44:25: Y , -84,  0.0
05.01.07 21:44:35: Y , -84,  0.0
05.01.07 21:44:46: Y , -85,  0.0
05.01.07 21:44:57: Y , -86,  0.0
05.01.07 21:45:07: Y , -86,  0.0
05.01.07 21:45:18: Y , -86,  0.0
05.01.07 21:45:28: Y , -82,  0.0
05.01.07 21:45:39: Y , -83,  0.0
05.01.07 21:45:49: Y , -85,  0.0
05.01.07 21:46:00: Y , -85,  0.0
05.01.07 21:46:10: Y , -85,  0.0
05.01.07 21:46:21: Y , -88,  0.0
05.01.07 21:46:31: Y , -88,  0.0
05.01.07 21:46:42: Y , -88,  0.0
05.01.07 21:46:52: Y , -86,  0.0
05.01.07 21:47:03: Y , -86,  0.0
05.01.07 21:47:14: Y , -84,  0.0
05.01.07 21:47:24: Y , -84,  0.0
05.01.07 21:47:35: Y , -85,  0.0
05.01.07 21:47:45: Y , -88,  0.0
05.01.07 21:47:56: Y , -88,  0.0
05.01.07 21:48:06: Y , -88,  0.0
05.01.07 21:48:17: Y , -86,  0.0
05.01.07 21:48:27: Y , -85,  0.0
05.01.07 21:48:38: Y , -86,  0.0
05.01.07 21:48:48: Y , -86,  0.0
05.01.07 21:48:59: Y , -85,  0.0
05.01.07 21:49:09: Y , -84,  0.0
05.01.07 21:49:20: Y , -83,  0.0
05.01.07 21:49:31: Y , -83,  0.0
05.01.07 21:49:41: Y , -83,  0.0
05.01.07 21:49:52: Y , -84,  0.0
05.01.07 21:50:02: Y , -84,  0.0
05.01.07 21:50:13: Y , -84,  0.0
05.01.07 21:50:23: Y , -84,  0.0
05.01.07 21:50:34: Y , -84,  0.0
05.01.07 21:50:44: Y , -84,  0.0
05.01.07 21:50:55: Y , -85,  0.0
05.01.07 21:51:05: Y , -85,  0.0
05.01.07 21:51:16: Y , -85,  0.0
05.01.07 21:51:26: Y , -85,  0.0
05.01.07 21:51:37: Y , -85,  0.0
05.01.07 21:51:47: Y , -86,  0.0
05.01.07 21:51:58: Y , -86,  0.0
05.01.07 21:52:09: Y , -84,  0.0
05.01.07 21:52:19: Y , -85,  0.0
05.01.07 21:52:30: Y , -85,  0.0
05.01.07 21:52:40: Y , -84,  0.0
05.01.07 21:52:51: Y , -83,  0.0
05.01.07 21:53:01: Y , -83,  0.0
05.01.07 21:53:12: Y , -86,  0.0
05.01.07 21:53:22: Y , -86,  0.0
05.01.07 21:53:33: Y , -86,  0.0
05.01.07 21:53:43: Y , -86,  0.0
05.01.07 21:53:54: Y , -86,  0.0
05.01.07 21:54:04: Y , -88,  0.0
05.01.07 21:54:15: Y , -86,  0.0
05.01.07 21:54:26: Y , -85,  0.0
05.01.07 21:54:36: Y , -86,  0.0
05.01.07 21:54:47: Y , -86,  0.0
05.01.07 21:54:57: Y , -85,  0.0
05.01.07 21:55:08: Y , -84,  0.0
05.01.07 21:55:18: Y , -85,  0.0
05.01.07 21:55:29: Y , -84,  0.0
05.01.07 21:55:39: Y , -85,  0.0
05.01.07 21:55:50: Y , -85,  0.0
05.01.07 21:56:00: Y , -85,  0.0
05.01.07 21:56:11: Y , -85,  0.0
05.01.07 21:56:21: Y , -85,  0.0
05.01.07 21:56:32: Y , -84,  0.0
05.01.07 21:56:42: Y , -83,  0.0
05.01.07 21:56:53: Y , -84,  0.0
05.01.07 21:57:04: Y , -84,  0.0
05.01.07 21:57:14: Y , -84,  0.0
05.01.07 21:57:25: Y , -84,  0.0
05.01.07 21:57:35: Y , -84,  0.0
05.01.07 21:57:46: Y , -84,  0.0
05.01.07 21:57:56: Y , -83,  0.0
05.01.07 21:58:07: Y , -84,  0.0
05.01.07 21:58:17: Y , -84,  0.0
05.01.07 21:58:28: Y , -84,  0.0
05.01.07 21:58:38: Y , -84,  0.0
05.01.07 21:58:49: Y , -85,  0.0
05.01.07 21:58:59: Y , -85,  0.0
05.01.07 21:59:10: Y , -84,  0.0
05.01.07 21:59:21: Y , -83,  0.0
05.01.07 21:59:31: Y , -83,  0.0
05.01.07 21:59:42: Y , -83,  0.0
05.01.07 21:59:52: Y , -82,  0.0
05.01.07 22:00:03: Y , -82,  0.0
05.01.07 22:00:13: Y , -82,  0.0
05.01.07 22:00:24: Y , -82,  0.0
05.01.07 22:00:34: Y , -82,  0.0
05.01.07 22:00:45: Y , -79,  0.0
05.01.07 22:00:55: Y , -78,  0.0
05.01.07 22:01:06: Y , -78,  0.0
05.01.07 22:01:16: Y , -80,  0.0
05.01.07 22:01:27: Y , -80,  0.0
05.01.07 22:01:38: Y , -79,  0.0
05.01.07 22:01:48: Y , -78,  0.0
05.01.07 22:01:59: Y , -77,  0.0
05.01.07 22:02:09: Y , -78,  0.0
05.01.07 22:02:20: Y , -80,  0.0
05.01.07 22:02:30: Y , -80,  0.0
05.01.07 22:02:41: Y , -78,  0.0
05.01.07 22:02:51: Y , -80,  0.0
05.01.07 22:03:02: Y , -82,  0.0
05.01.07 22:03:12: Y , -82,  0.0
05.01.07 22:03:23: Y , -82,  0.0
05.01.07 22:03:33: Y , -83,  0.0
05.01.07 22:03:44: Y , -84,  0.0
05.01.07 22:03:55: Y , -84,  0.0
05.01.07 22:04:05: Y , -83,  0.0
05.01.07 22:04:16: Y , -84,  0.0
05.01.07 22:04:26: Y , -84,  0.0
05.01.07 22:04:37: Y , -83,  0.0
05.01.07 22:04:47: Y , -82,  0.0
05.01.07 22:04:58: Y , -83,  0.0
05.01.07 22:05:08: Y , -84,  0.0
05.01.07 22:05:19: Y , -85,  0.0
05.01.07 22:05:29: Y , -85,  0.0
05.01.07 22:05:40: Y , -83,  0.0
05.01.07 22:05:50: Y , -83,  0.0
05.01.07 22:06:01: Y , -84,  0.0
05.01.07 22:06:11: Y , -84,  0.0
05.01.07 22:06:22: Y , -84,  0.0
05.01.07 22:06:33: Y , -85,  0.0
05.01.07 22:06:43: Y , -85,  0.0
05.01.07 22:06:54: Y , -88,  0.0
05.01.07 22:07:04: Y , -85,  0.0
05.01.07 22:07:15: Y , -86,  0.0
05.01.07 22:07:25: Y , -86,  0.0
05.01.07 22:07:36: Y , -86,  0.0
05.01.07 22:07:46: Y , -85,  0.0
05.01.07 22:07:57: Y , -84,  0.0
05.01.07 22:08:07: Y , -84,  0.0
05.01.07 22:08:18: Y , -84,  0.0
05.01.07 22:08:28: Y , -84,  0.0
05.01.07 22:08:39: Y , -83,  0.0
05.01.07 22:08:50: Y , -83,  0.0
05.01.07 22:09:00: Y , -83,  0.0
05.01.07 22:09:11: Y , -83,  0.0
05.01.07 22:09:21: Y , -85,  0.0
05.01.07 22:09:32: Y , -84,  0.0
05.01.07 22:09:42: Y , -83,  0.0
05.01.07 22:09:53: Y , -69,  0.0
05.01.07 22:10:03: Y , -68,  0.0
05.01.07 22:10:14: Y , -69,  0.0
05.01.07 22:10:24: Y , -68,  0.0
05.01.07 22:10:35: Y , -67,  0.0
05.01.07 22:10:45: Y , -66,  0.0
05.01.07 22:10:56: Y , -64,  0.0
05.01.07 22:11:06: Y , -64,  0.0
05.01.07 22:11:17: Y , -66,  0.0
05.01.07 22:11:28: Y , -66,  0.0
05.01.07 22:11:38: Y , -66,  0.0
05.01.07 22:11:49: Y , -67,  0.0
05.01.07 22:11:59: Y , -67,  0.0
05.01.07 22:12:10: Y , -67,  0.0
05.01.07 22:12:20: Y , -67,  0.0
05.01.07 22:12:31: Y , -67,  0.0
05.01.07 22:12:41: Y , -74,  0.0
05.01.07 22:12:52: Y , -80,  0.0
05.01.07 22:13:02: Y , -82,  0.0
05.01.07 22:13:13: Y , -82,  0.0
05.01.07 22:13:23: Y , -82,  0.0
05.01.07 22:13:34: Y , -79,  0.0
05.01.07 22:13:45: Y , -79,  0.0
05.01.07 22:13:55: Y , -82,  0.0
05.01.07 22:14:06: Y , -83,  0.0
05.01.07 22:14:16: Y , -83,  0.0
05.01.07 22:14:27: Y , -83,  0.0
05.01.07 22:14:37: Y , -83,  0.0
05.01.07 22:14:48: Y , -82,  0.0
05.01.07 22:14:58: Y , -82,  0.0
05.01.07 22:15:09: Y , -83,  0.0
05.01.07 22:15:19: Y , -83,  0.0
05.01.07 22:15:30: Y , -83,  0.0
05.01.07 22:15:40: Y , -82,  0.0
05.01.07 22:15:51: Y , -83,  0.0
05.01.07 22:16:02: Y , -83,  0.0
05.01.07 22:16:12: Y , -82,  0.0
05.01.07 22:16:23: Y , -83,  0.0
05.01.07 22:16:33: Y , -83,  0.0
05.01.07 22:16:44: Y , -83,  0.0
05.01.07 22:16:54: Y , -82,  0.0
05.01.07 22:17:05: Y , -83,  0.0
05.01.07 22:17:15: Y , -86,  0.0
05.01.07 22:17:26: Y , -86,  0.0
05.01.07 22:17:36: Y , -84,  0.0
05.01.07 22:17:47: Y , -82,  0.0
05.01.07 22:17:57: Y , -80,  0.0
05.01.07 22:18:08: Y , -80,  0.0
