24.06.12 01:51:16: Y , 36,  0.0
24.06.12 01:51:27: Y , 36,  0.0
24.06.12 01:51:38: Y , 36,  0.0
24.06.12 01:51:48: Y , 34,  0.0
24.06.12 01:51:59: Y , 34,  0.0
24.06.12 01:52:09: Y , 34,  0.0
24.06.12 01:52:20: Y , 34,  0.0
24.06.12 01:52:30: Y , 34,  0.0
24.06.12 01:52:41: Y , 34,  0.0
24.06.12 01:52:51: Y , 33,  0.0
24.06.12 01:53:02: Y , 33,  0.0
24.06.12 01:53:12: Y , 33,  0.0
24.06.12 01:53:23: Y , 33,  0.0
24.06.12 01:53:33: Y , 32,  0.0
24.06.12 01:53:44: Y , 32,  0.0
24.06.12 01:53:55: Y , 32,  0.0
24.06.12 01:54:05: Y , 32,  0.0
24.06.12 01:54:16: Y , 32,  0.0
24.06.12 01:54:26: Y , 32,  0.0
24.06.12 01:54:37: Y , 32,  0.0
24.06.12 01:54:47: Y , 31,  0.0
24.06.12 01:54:58: Y , 31,  0.0
24.06.12 01:55:08: Y , 30,  0.0
24.06.12 01:55:19: Y , 30,  0.0
24.06.12 01:55:29: Y , 31,  0.0
24.06.12 01:55:40: Y , 31,  0.0
24.06.12 01:55:50: Y , 30,  0.0
24.06.12 01:56:01: Y , 30,  0.0
24.06.12 01:56:12: Y , 30,  0.0
24.06.12 01:56:22: Y , 30,  0.0
24.06.12 01:56:33: Y , 30,  0.0
24.06.12 01:56:43: Y , 30,  0.0
24.06.12 01:56:54: Y , 30,  0.0
24.06.12 01:57:04: Y , 29,  0.0
24.06.12 01:57:15: Y , 29,  0.0
24.06.12 01:57:25: Y , 29,  0.0
24.06.12 01:57:36: Y , 30,  0.0
24.06.12 01:57:46: Y , 28,  0.0
24.06.12 01:57:57: Y , 28,  0.0
24.06.12 01:58:07: Y , 28,  0.0
24.06.12 01:58:18: Y , 28,  0.0
24.06.12 01:58:28: Y , 29,  0.0
24.06.12 01:58:39: Y , 29,  0.0
24.06.12 01:58:50: Y , 30,  0.0
24.06.12 01:59:00: Y , 30,  0.0
24.06.12 01:59:11: Y , 29,  0.0
24.06.12 01:59:21: Y , 30,  0.0
24.06.12 01:59:32: Y , 30,  0.0
24.06.12 01:59:42: Y , 29,  0.0
24.06.12 01:59:53: Y , 28,  0.0
24.06.12 02:00:03: Y , 29,  0.0
24.06.12 02:00:14: Y , 29,  0.0
24.06.12 02:00:24: Y , 29,  0.0
24.06.12 02:00:35: Y , 29,  0.0
24.06.12 02:00:45: Y , 29,  0.0
24.06.12 02:00:56: Y , 30,  0.0
24.06.12 02:01:07: Y , 29,  0.0
24.06.12 02:01:17: Y , 30,  0.0
24.06.12 02:01:28: Y , 31,  0.0
24.06.12 02:01:38: Y , 31,  0.0
24.06.12 02:01:49: Y , 30,  0.0
24.06.12 02:01:59: Y , 31,  0.0
24.06.12 02:02:10: Y , 32,  0.0
24.06.12 02:02:20: Y , 31,  0.0
24.06.12 02:02:31: Y , 31,  0.0
24.06.12 02:02:41: Y , 31,  0.0
24.06.12 02:02:52: Y , 31,  0.0
24.06.12 02:03:02: Y , 30,  0.0
24.06.12 02:03:13: Y , 31,  0.0
24.06.12 02:03:23: Y , 31,  0.0
24.06.12 02:03:34: Y , 31,  0.0
24.06.12 02:03:45: Y , 31,  0.0
24.06.12 02:03:55: Y , 31,  0.0
24.06.12 02:04:06: Y , 31,  0.0
24.06.12 02:04:16: Y , 31,  0.0
24.06.12 02:04:27: Y , 31,  0.0
24.06.12 02:04:37: Y , 31,  0.0
24.06.12 02:04:48: Y , 31,  0.0
24.06.12 02:04:58: Y , 31,  0.0
24.06.12 02:05:09: Y , 32,  0.0
24.06.12 02:05:19: Y , 32,  0.0
24.06.12 02:05:30: Y , 32,  0.0
24.06.12 02:05:40: Y , 32,  0.0
24.06.12 02:05:51: Y , 32,  0.0
24.06.12 02:06:02: Y , 33,  0.0
24.06.12 02:06:12: Y , 33,  0.0
24.06.12 02:06:23: Y , 33,  0.0
24.06.12 02:06:33: Y , 33,  0.0
24.06.12 02:06:44: Y , 33,  0.0
24.06.12 02:06:54: Y , 33,  0.0
24.06.12 02:07:05: Y , 33,  0.0
24.06.12 02:07:15: Y , 33,  0.0
24.06.12 02:07:26: Y , 33,  0.0
24.06.12 02:07:36: Y , 33,  0.0
24.06.12 02:07:47: Y , 33,  0.0
24.06.12 02:07:57: Y , 33,  0.0
24.06.12 02:08:08: Y , 34,  0.0
24.06.12 02:08:19: Y , 34,  0.0
24.06.12 02:08:29: Y , 33,  0.0
24.06.12 02:08:40: Y , 33,  0.0
24.06.12 02:08:50: Y , 34,  0.0
24.06.12 02:09:01: Y , 33,  0.0
24.06.12 02:09:11: Y , 34,  0.0
24.06.12 02:09:22: Y , 34,  0.0
24.06.12 02:09:32: Y , 33,  0.0
24.06.12 02:09:43: Y , 34,  0.0
24.06.12 02:09:53: Y , 34,  0.0
24.06.12 02:10:04: Y , 34,  0.0
24.06.12 02:10:14: Y , 34,  0.0
24.06.12 02:10:25: Y , 36,  0.0
24.06.12 02:10:36: Y , 34,  0.0
24.06.12 02:10:46: Y , 34,  0.0
24.06.12 02:10:57: Y , 36,  0.0
24.06.12 02:11:07: Y , 36,  0.0
24.06.12 02:11:18: Y , 36,  0.0
24.06.12 02:11:28: Y , 36,  0.0
24.06.12 02:11:39: Y , 36,  0.0
24.06.12 02:11:49: Y , 36,  0.0
24.06.12 02:12:00: Y , 36,  0.0
24.06.12 02:12:10: Y , 36,  0.0
24.06.12 02:12:21: Y , 37,  0.0
24.06.12 02:12:31: Y , 37,  0.0
24.06.12 02:12:42: Y , 36,  0.0
24.06.12 02:12:52: Y , 34,  0.0
24.06.12 02:13:03: Y , 36,  0.0
24.06.12 02:13:14: Y , 36,  0.0
24.06.12 02:13:24: Y , 36,  0.0
24.06.12 02:13:35: Y , 36,  0.0
24.06.12 02:13:45: Y , 37,  0.0
24.06.12 02:13:56: Y , 37,  0.0
24.06.12 02:14:06: Y , 37,  0.0
24.06.12 02:14:17: Y , 37,  0.0
24.06.12 02:14:27: Y , 38,  0.0
24.06.12 02:14:38: Y , 38,  0.0
24.06.12 02:14:48: Y , 38,  0.0
24.06.12 02:14:59: Y , 38,  0.0
24.06.12 02:15:09: Y , 38,  0.0
24.06.12 02:15:20: Y , 38,  0.0
24.06.12 02:15:31: Y , 38,  0.0
24.06.12 02:15:41: Y , 38,  0.0
24.06.12 02:15:52: Y , 38,  0.0
24.06.12 02:16:02: Y , 38,  0.0
24.06.12 02:16:13: Y , 38,  0.0
24.06.12 02:16:23: Y , 39,  0.0
24.06.12 02:16:34: Y , 38,  0.0
24.06.12 02:16:44: Y , 38,  0.0
24.06.12 02:16:55: Y , 39,  0.0
24.06.12 02:17:05: Y , 39,  0.0
24.06.12 02:17:16: Y , 39,  0.0
24.06.12 02:17:26: Y , 39,  0.0
24.06.12 02:17:37: Y , 39,  0.0
24.06.12 02:17:47: Y , 39,  0.0
24.06.12 02:17:58: Y , 39,  0.0
24.06.12 02:18:09: Y , 39,  0.0
24.06.12 02:18:19: Y , 39,  0.0
24.06.12 02:18:30: Y , 39,  0.0
24.06.12 02:18:40: Y , 39,  0.0
24.06.12 02:18:51: Y , 39,  0.0
24.06.12 02:19:01: Y , 39,  0.0
24.06.12 02:19:12: Y , 40,  0.0
24.06.12 02:19:22: Y , 39,  0.0
24.06.12 02:19:33: Y , 40,  0.0
24.06.12 02:19:43: Y , 39,  0.0
24.06.12 02:19:54: Y , 40,  0.0
24.06.12 02:20:04: Y , 39,  0.0
24.06.12 02:20:15: Y , 40,  0.0
24.06.12 02:20:26: Y , 39,  0.0
24.06.12 02:20:36: Y , 40,  0.0
24.06.12 02:20:47: Y , 40,  0.0
24.06.12 02:20:57: Y , 40,  0.0
24.06.12 02:21:08: Y , 40,  0.0
24.06.12 02:21:18: Y , 40,  0.0
24.06.12 02:21:29: Y , 40,  0.0
24.06.12 02:21:39: Y , 40,  0.0
24.06.12 02:21:50: Y , 41,  0.0
24.06.12 02:22:00: Y , 40,  0.0
24.06.12 02:22:11: Y , 41,  0.0
24.06.12 02:22:21: Y , 41,  0.0
24.06.12 02:22:32: Y , 41,  0.0
24.06.12 02:22:43: Y , 40,  0.0
24.06.12 02:22:53: Y , 40,  0.0
24.06.12 02:23:04: Y , 41,  0.0
24.06.12 02:23:14: Y , 41,  0.0
24.06.12 02:23:25: Y , 41,  0.0
24.06.12 02:23:35: Y , 41,  0.0
24.06.12 02:23:46: Y , 40,  0.0
24.06.12 02:23:56: Y , 40,  0.0
24.06.12 02:24:07: Y , 40,  0.0
24.06.12 02:24:17: Y , 40,  0.0
24.06.12 02:24:28: Y , 41,  0.0
24.06.12 02:24:38: Y , 41,  0.0
24.06.12 02:24:49: Y , 41,  0.0
24.06.12 02:25:00: Y , 41,  0.0
24.06.12 02:25:10: Y , 41,  0.0
24.06.12 02:25:21: Y , 41,  0.0
24.06.12 02:25:31: Y , 41,  0.0
24.06.12 02:25:42: Y , 41,  0.0
24.06.12 02:25:52: Y , 41,  0.0
24.06.12 02:26:03: Y , 41,  0.0
24.06.12 02:26:13: Y , 41,  0.0
24.06.12 02:26:24: Y , 41,  0.0
24.06.12 02:26:34: Y , 41,  0.0
24.06.12 02:26:45: Y , 41,  0.0
24.06.12 02:26:55: Y , 41,  0.0
24.06.12 02:27:06: Y , 41,  0.0
24.06.12 02:27:16: Y , 41,  0.0
24.06.12 02:27:27: Y , 41,  0.0
24.06.12 02:27:38: Y , 40,  0.0
24.06.12 02:27:48: Y , 40,  0.0
24.06.12 02:27:59: Y , 41,  0.0
24.06.12 02:28:09: Y , 41,  0.0
24.06.12 02:28:20: Y , 41,  0.0
24.06.12 02:28:30: Y , 41,  0.0
24.06.12 02:28:41: Y , 41,  0.0
24.06.12 02:28:51: Y , 41,  0.0
24.06.12 02:29:02: Y , 41,  0.0
24.06.12 02:29:12: Y , 41,  0.0
24.06.12 02:29:23: Y , 43,  0.0
24.06.12 02:29:33: Y , 43,  0.0
24.06.12 02:29:44: Y , 43,  0.0
24.06.12 02:29:55: Y , 43,  0.0
24.06.12 02:30:05: Y , 43,  0.0
24.06.12 02:30:16: Y , 43,  0.0
24.06.12 02:30:26: Y , 43,  0.0
24.06.12 02:30:37: Y , 43,  0.0
24.06.12 02:30:47: Y , 43,  0.0
24.06.12 02:30:58: Y , 43,  0.0
24.06.12 02:31:08: Y , 43,  0.0
24.06.12 02:31:19: Y , 43,  0.0
24.06.12 02:31:29: Y , 43,  0.0
24.06.12 02:31:40: Y , 43,  0.0
24.06.12 02:31:50: Y , 43,  0.0
24.06.12 02:32:01: Y , 44,  0.0
24.06.12 02:32:11: Y , 44,  0.0
24.06.12 02:32:22: Y , 43,  0.0
24.06.12 02:32:33: Y , 43,  0.0
24.06.12 02:32:43: Y , 44,  0.0
24.06.12 02:32:54: Y , 44,  0.0
24.06.12 02:33:04: Y , 43,  0.0
24.06.12 02:33:15: Y , 43,  0.0
24.06.12 02:33:25: Y , 43,  0.0
24.06.12 02:33:36: Y , 43,  0.0
24.06.12 02:33:46: Y , 43,  0.0
24.06.12 02:33:57: Y , 43,  0.0
24.06.12 02:34:07: Y , 43,  0.0
24.06.12 02:34:18: Y , 41,  0.0
24.06.12 02:34:28: Y , 41,  0.0
24.06.12 02:34:39: Y , 43,  0.0
24.06.12 02:34:50: Y , 43,  0.0
24.06.12 02:35:0Y , 44,  0.0
24.06.12 02:35:11: Y , 45,  0.0
24.06.12 02:35:21: Y , 44,  0.0
24.06.12 02:35:32: Y , 44,  0.0
24.06.12 02:35:42: Y , 44,  0.0
24.06.12 02:35:53: Y , 44,  0.0
24.06.12 02:36:03: Y , 43,  0.0
24.06.12 02:36:14: Y , 43,  0.0
24.06.12 02:36:24: Y , 43,  0.0
24.06.12 02:36:35: Y , 43,  0.0
24.06.12 02:36:45: Y , 43,  0.0
24.06.12 02:36:56: Y , 44,  0.0
24.06.12 02:37:07: Y , 45,  0.0
24.06.12 02:37:17: Y , 45,  0.0
24.06.12 02:37:28: Y , 45,  0.0
24.06.12 02:37:38: Y , 44,  0.0
24.06.12 02:37:49: Y , 44,  0.0
24.06.12 02:37:59: Y , 44,  0.0
24.06.12 02:38:10: Y , 44,  0.0
24.06.12 02:38:20: Y , 44,  0.0
24.06.12 02:38:31: Y , 43,  0.0
24.06.12 02:38:41: Y , 43,  0.0
24.06.12 02:38:52: Y , 44,  0.0
24.06.12 02:39:02: Y , 44,  0.0
24.06.12 02:39:13: Y , 44,  0.0
24.06.12 02:39:24: Y , 44,  0.0
24.06.12 02:39:34: Y , 44,  0.0
24.06.12 02:39:45: Y , 44,  0.0
24.06.12 02:39:55: Y , 44,  0.0
24.06.12 02:40:06: Y , 44,  0.0
24.06.12 02:40:16: Y , 44,  0.0
24.06.12 02:40:27: Y , 44,  0.0
24.06.12 02:40:37: Y , 44,  0.0
24.06.12 02:40:48: Y , 44,  0.0
24.06.12 02:40:58: Y , 44,  0.0
24.06.12 02:41:09: Y , 44,  0.0
24.06.12 02:41:19: Y , 44,  0.0
24.06.12 02:41:30: Y , 44,  0.0
24.06.12 02:41:40: Y , 44,  0.0
24.06.12 02:41:51: Y , 44,  0.0
24.06.12 02:42:02: Y , 44,  0.0
24.06.12 02:42:12: Y , 43,  0.0
24.06.12 02:42:23: Y , 43,  0.0
24.06.12 02:42:33: Y , 43,  0.0
24.06.12 02:42:44: Y , 44,  0.0
24.06.12 02:42:54: Y , 43,  0.0
24.06.12 02:43:05: Y , 43,  0.0
24.06.12 02:43:15: Y , 43,  0.0
24.06.12 02:43:26: Y , 43,  0.0
24.06.12 02:43:36: Y , 43,  0.0
24.06.12 02:43:47: Y , 43,  0.0
24.06.12 02:43:57: Y , 43,  0.0
24.06.12 02:44:08: Y , 41,  0.0
24.06.12 02:44:19: Y , 41,  0.0
24.06.12 02:44:29: Y , 41,  0.0
24.06.12 02:44:40: Y , 41,  0.0
24.06.12 02:44:50: Y , 43,  0.0
24.06.12 02:45:01: Y , 43,  0.0
24.06.12 02:45:11: Y , 43,  0.0
24.06.12 02:45:22: Y , 44,  0.0
24.06.12 02:45:32: Y , 43,  0.0
24.06.12 02:45:43: Y , 43,  0.0
24.06.12 02:45:53: Y , 43,  0.0
24.06.12 02:46:04: Y , 43,  0.0
24.06.12 02:46:14: Y , 43,  0.0
24.06.12 02:46:25: Y , 43,  0.0
24.06.12 02:46:35: Y , 43,  0.0
24.06.12 02:46:46: Y , 43,  0.0
24.06.12 02:46:57: Y , 43,  0.0
24.06.12 02:47:07: Y , 43,  0.0
24.06.12 02:47:18: Y , 43,  0.0
24.06.12 02:47:28: Y , 43,  0.0
24.06.12 02:47:39: Y , 43,  0.0
24.06.12 02:47:49: Y , 43,  0.0
24.06.12 02:48:00: Y , 43,  0.0
24.06.12 02:48:10: Y , 43,  0.0
24.06.12 02:48:21: Y , 43,  0.0
24.06.12 02:48:31: Y , 43,  0.0
24.06.12 02:48:42: Y , 41,  0.0
24.06.12 02:48:52: Y , 43,  0.0
24.06.12 02:49:03: Y , 43,  0.0
24.06.12 02:49:14: Y , 43,  0.0
24.06.12 02:49:24: Y , 43,  0.0
24.06.12 02:49:35: Y , 43,  0.0
24.06.12 02:49:45: Y , 43,  0.0
24.06.12 02:49:56: Y , 41,  0.0
24.06.12 02:50:06: Y , 43,  0.0
24.06.12 02:50:17: Y , 43,  0.0
24.06.12 02:50:27: Y , 43,  0.0
24.06.12 02:50:38: Y , 43,  0.0
24.06.12 02:50:48: Y , 43,  0.0
24.06.12 02:50:59: Y , 41,  0.0
24.06.12 02:51:09: Y , 41,  0.0
24.06.12 02:51:20: Y , 43,  0.0
24.06.12 02:51:31: Y , 43,  0.0
24.06.12 02:51:41: Y , 43,  0.0
24.06.12 02:51:52: Y , 43,  0.0
24.06.12 02:52:02: Y , 43,  0.0
24.06.12 02:52:13: Y , 43,  0.0
24.06.12 02:52:23: Y , 43,  0.0
24.06.12 02:52:34: Y , 43,  0.0
24.06.12 02:52:44: Y , 43,  0.0
24.06.12 02:52:55: Y , 44,  0.0
24.06.12 02:53:05: Y , 44,  0.0
24.06.12 02:53:16: Y , 44,  0.0
24.06.12 02:53:26: Y , 43,  0.0
24.06.12 02:53:37: Y , 43,  0.0
24.06.12 02:53:48: Y , 43,  0.0
24.06.12 02:53:58: Y , 41,  0.0
24.06.12 02:54:09: Y , 43,  0.0
24.06.12 02:54:19: Y , 41,  0.0
24.06.12 02:54:30: Y , 41,  0.0
24.06.12 02:54:40: Y , 41,  0.0
24.06.12 02:54:51: Y , 41,  0.0
24.06.12 02:55:01: Y , 41,  0.0
24.06.12 02:55:12: Y , 41,  0.0
24.06.12 02:55:22: Y , 43,  0.0
24.06.12 02:55:33: Y , 43,  0.0
24.06.12 02:55:43: Y , 43,  0.0
24.06.12 02:55:54: Y , 43,  0.0
24.06.12 02:56:04: Y , 43,  0.0
24.06.12 02:56:15: Y , 43,  0.0
24.06.12 02:56:26: Y , 43,  0.0
24.06.12 02:56:36: Y , 43,  0.0
24.06.12 02:56:47: Y , 41,  0.0
24.06.12 02:56:57: Y , 43,  0.0
24.06.12 02:57:08: Y , 43,  0.0
24.06.12 02:57:18: Y , 43,  0.0
24.06.12 02:57:29: Y , 43,  0.0
24.06.12 02:57:39: Y , 41,  0.0
24.06.12 02:57:50: Y , 41,  0.0
24.06.12 02:58:21: Y , 43,  0.0
24.06.12 02:58:32: Y , 43,  0.0
24.06.12 02:58:43: Y , 43,  0.0
24.06.12 02:58:53: Y , 43,  0.0
24.06.12 02:59:04: Y , 43,  0.0
24.06.12 02:59:14: Y , 43,  0.0
24.06.12 02:59:25: Y , 41,  0.0
24.06.12 02:59:35: Y , 43,  0.0
24.06.12 02:59:46: Y , 41,  0.0
24.06.12 02:59:56: Y , 43,  0.0
24.06.12 03:00:07: Y , 43,  0.0
24.06.12 03:00:17: Y , 41,  0.0
24.06.12 03:00:28: Y , 41,  0.0
24.06.12 03:00:38: Y , 43,  0.0
24.06.12 03:00:49: Y , 41,  0.0
24.06.12 03:00:59: Y , 43,  0.0
24.06.12 03:01:10: Y , 43,  0.0
24.06.12 03:01:21: Y , 43,  0.0
24.06.12 03:01:31: Y , 43,  0.0
24.06.12 03:01:42: Y , 43,  0.0
24.06.12 03:01:52: Y , 41,  0.0
24.06.12 03:02:03: Y , 41,  0.0
24.06.12 03:02:13: Y , 41,  0.0
24.06.12 03:02:24: Y , 41,  0.0
24.06.12 03:02:34: Y , 41,  0.0
24.06.12 03:02:45: Y , 41,  0.0
24.06.12 03:02:55: Y , 41,  0.0
24.06.12 03:03:06: Y , 41,  0.0
24.06.12 03:03:16: Y , 40,  0.0
24.06.12 03:03:27: Y , 40,  0.0
24.06.12 03:03:38: Y , 40,  0.0
24.06.12 03:03:48: Y , 40,  0.0
24.06.12 03:03:59: Y , 40,  0.0
24.06.12 03:04:09: Y , 40,  0.0
24.06.12 03:04:20: Y , 40,  0.0
24.06.12 03:04:30: Y , 40,  0.0
24.06.12 03:04:41: Y , 40,  0.0
24.06.12 03:04:51: Y , 40,  0.0
24.06.12 03:05:02: Y , 40,  0.0
24.06.12 03:05:12: Y , 40,  0.0
24.06.12 03:05:23: Y , 40,  0.0
24.06.12 03:05:33: Y , 40,  0.0
24.06.12 03:05:44: Y , 40,  0.0
24.06.12 03:05:55: Y , 41,  0.0
24.06.12 03:06:05: Y , 41,  0.0
24.06.12 03:06:16: Y , 41,  0.0
24.06.12 03:06:26: Y , 40,  0.0
24.06.12 03:06:37: Y , 41,  0.0
24.06.12 03:06:47: Y , 41,  0.0
24.06.12 03:06:58: Y , 41,  0.0
24.06.12 03:07:08: Y , 41,  0.0
24.06.12 03:07:19: Y , 40,  0.0
24.06.12 03:07:29: Y , 40,  0.0
24.06.12 03:07:40: Y , 40,  0.0
24.06.12 03:07:50: Y , 39,  0.0
24.06.12 03:08:01: Y , 40,  0.0
24.06.12 03:08:11: Y , 40,  0.0
24.06.12 03:08:22: Y , 40,  0.0
24.06.12 03:08:33: Y , 40,  0.0
24.06.12 03:08:43: Y , 40,  0.0
24.06.12 03:08:54: Y , 40,  0.0
24.06.12 03:09:04: Y , 40,  0.0
24.06.12 03:09:15: Y , 39,  0.0
24.06.12 03:09:25: Y , 38,  0.0
24.06.12 03:09:36: Y , 38,  0.0
24.06.12 03:09:46: Y , 38,  0.0
24.06.12 03:09:57: Y , 38,  0.0
24.06.12 03:10:07: Y , 37,  0.0
24.06.12 03:10:18: Y , 37,  0.0
24.06.12 03:10:28: Y , 37,  0.0
24.06.12 03:10:39: Y , 37,  0.0
24.06.12 03:10:50: Y , 36,  0.0
24.06.12 03:11:00: Y , 37,  0.0
24.06.12 03:11:11: Y , 37,  0.0
24.06.12 03:11:21: Y , 37,  0.0
24.06.12 03:11:32: Y , 37,  0.0
24.06.12 03:11:42: Y , 37,  0.0
24.06.12 03:11:53: Y , 38,  0.0
24.06.12 03:12:03: Y , 38,  0.0
24.06.12 03:12:14: Y , 38,  0.0
24.06.12 03:12:24: Y , 37,  0.0
24.06.12 03:12:35: Y , 37,  0.0
24.06.12 03:12:45: Y , 37,  0.0
24.06.12 03:12:56: Y , 37,  0.0
24.06.12 03:13:07: Y , 37,  0.0
24.06.12 03:13:17: Y , 37,  0.0
24.06.12 03:13:28: Y , 36,  0.0
24.06.12 03:13:38: Y , 34,  0.0
24.06.12 03:13:49: Y , 36,  0.0
24.06.12 03:13:59: Y , 36,  0.0
24.06.12 03:14:10: Y , 36,  0.0
24.06.12 03:14:20: Y , 36,  0.0
24.06.12 03:14:31: Y , 36,  0.0
24.06.12 03:14:41: Y , 36,  0.0
24.06.12 03:14:52: Y , 36,  0.0
24.06.12 03:15:02: Y , 36,  0.0
24.06.12 03:15:13: Y , 36,  0.0
24.06.12 03:15:23: Y , 36,  0.0
24.06.12 03:15:34: Y , 34,  0.0
24.06.12 03:15:45: Y , 36,  0.0
24.06.12 03:15:55: Y , 36,  0.0
24.06.12 03:16:06: Y , 36,  0.0
24.06.12 03:16:16: Y , 36,  0.0
24.06.12 03:16:27: Y , 36,  0.0
24.06.12 03:16:37: Y , 34,  0.0
24.06.12 03:16:48: Y , 34,  0.0
24.06.12 03:16:58: Y , 36,  0.0
24.06.12 03:17:09: Y , 36,  0.0
24.06.12 03:17:19: Y , 36,  0.0
24.06.12 03:17:30: Y , 36,  0.0
24.06.12 03:17:40: Y , 36,  0.0
24.06.12 03:17:51: Y , 36,  0.0
24.06.12 03:18:02: Y , 36,  0.0
24.06.12 03:18:12: Y , 37,  0.0
24.06.12 03:18:23: Y , 38,  0.0
24.06.12 03:18:33: Y , 34,  0.0
24.06.12 03:18:44: Y , 36,  0.0
24.06.12 03:18:54: Y , 36,  0.0
24.06.12 03:19:05: Y , 36,  0.0
24.06.12 03:19:15: Y , 36,  0.0
24.06.12 03:19:26: Y , 36,  0.0
24.06.12 03:19:36: Y , 37,  0.0
24.06.12 03:19:47: Y , 36,  0.0
24.06.12 03:19:57: Y , 36,  0.0
24.06.12 03:20:08: Y , 36,  0.0
24.06.12 03:20:18: Y , 36,  0.0
24.06.12 03:20:29: Y , 36,  0.0
24.06.12 03:20:40: Y , 36,  0.0
24.06.12 03:20:50: Y , 36,  0.0
24.06.12 03:21:01: Y , 36,  0.0
24.06.12 03:21:11: Y , 36,  0.0
24.06.12 03:21:22: Y , 36,  0.0
24.06.12 03:21:32: Y , 36,  0.0
24.06.12 03:21:43: Y , 36,  0.0
24.06.12 03:21:53: Y , 36,  0.0
24.06.12 03:22:04: Y , 36,  0.0
24.06.12 03:22:14: Y , 36,  0.0
24.06.12 03:22:25: Y , 37,  0.0
24.06.12 03:22:35: Y , 37,  0.0
24.06.12 03:22:46: Y , 37,  0.0
24.06.12 03:22:57: Y , 36,  0.0
24.06.12 03:23:07: Y , 37,  0.0
24.06.12 03:23:18: Y , 38,  0.0
24.06.12 03:23:28: Y , 38,  0.0
24.06.12 03:23:39: Y , 37,  0.0
24.06.12 03:23:49: Y , 37,  0.0
24.06.12 03:24:00: Y , 37,  0.0
24.06.12 03:24:10: Y , 37,  0.0
24.06.12 03:24:21: Y , 37,  0.0
24.06.12 03:24:31: Y , 37,  0.0
24.06.12 03:24:42: Y , 37,  0.0
24.06.12 03:24:52: Y , 37,  0.0
24.06.12 03:25:03: Y , 37,  0.0
24.06.12 03:25:13: Y , 36,  0.0
24.06.12 03:25:24: Y , 36,  0.0
24.06.12 03:25:35: Y , 36,  0.0
24.06.12 03:25:45: Y , 36,  0.0
24.06.12 03:25:56: Y , 34,  0.0
24.06.12 03:26:06: Y , 34,  0.0
24.06.12 03:26:17: Y , 36,  0.0
24.06.12 03:26:27: Y , 36,  0.0
24.06.12 03:26:38: Y , 34,  0.0
24.06.12 03:26:48: Y , 34,  0.0
24.06.12 03:26:59: Y , 34,  0.0
24.06.12 03:27:09: Y , 36,  0.0
24.06.12 03:27:20: Y , 36,  0.0
24.06.12 03:27:30: Y , 36,  0.0
24.06.12 03:27:41: Y , 34,  0.0
24.06.12 03:27:52: Y , 34,  0.0
24.06.12 03:28:02: Y , 34,  0.0
24.06.12 03:28:13: Y , 34,  0.0
24.06.12 03:28:23: Y , 34,  0.0
24.06.12 03:28:34: Y , 34,  0.0
24.06.12 03:28:44: Y , 33,  0.0
24.06.12 03:28:55: Y , 34,  0.0
24.06.12 03:29:05: Y , 36,  0.0
24.06.12 03:29:16: Y , 34,  0.0
24.06.12 03:29:26: Y , 36,  0.0
24.06.12 03:29:37: Y , 36,  0.0
24.06.12 03:29:47: Y , 36,  0.0
24.06.12 03:29:58: Y , 34,  0.0
24.06.12 03:30:08: Y , 34,  0.0
24.06.12 03:30:19: Y , 36,  0.0
24.06.12 03:30:30: Y , 34,  0.0
24.06.12 03:30:40: Y , 36,  0.0
24.06.12 03:30:51: Y , 36,  0.0
24.06.12 03:31:01: Y , 36,  0.0
24.06.12 03:31:12: Y , 36,  0.0
24.06.12 03:31:22: Y , 36,  0.0
24.06.12 03:31:33: Y , 34,  0.0
24.06.12 03:31:43: Y , 36,  0.0
24.06.12 03:31:54: Y , 36,  0.0
24.06.12 03:32:04: Y , 34,  0.0
24.06.12 03:32:15: Y , 34,  0.0
24.06.12 03:32:25: Y , 34,  0.0
24.06.12 03:32:36: Y , 34,  0.0
24.06.12 03:32:47: Y , 36,  0.0
24.06.12 03:32:57: Y , 36,  0.0
24.06.12 03:33:08: Y , 36,  0.0
24.06.12 03:33:18: Y , 36,  0.0
24.06.12 03:33:29: Y , 36,  0.0
24.06.12 03:33:39: Y , 36,  0.0
24.06.12 03:33:50: Y , 36,  0.0
24.06.12 03:34:00: Y , 36,  0.0
24.06.12 03:34:11: Y , 36,  0.0
24.06.12 03:34:21: Y , 36,  0.0
24.06.12 03:34:32: Y , 36,  0.0
24.06.12 03:34:42: Y , 36,  0.0
24.06.12 03:34:53: Y , 36,  0.0
24.06.12 03:35:03: Y , 36,  0.0
24.06.12 03:35:14: Y , 37,  0.0
24.06.12 03:35:25: Y , 37,  0.0
24.06.12 03:35:35: Y , 37,  0.0
24.06.12 03:35:46: Y , 36,  0.0
24.06.12 03:35:56: Y , 37,  0.0
24.06.12 03:36:07: Y , 37,  0.0
24.06.12 03:36:17: Y , 37,  0.0
24.06.12 03:36:28: Y , 37,  0.0
24.06.12 03:36:38: Y , 37,  0.0
24.06.12 03:36:49: Y , 37,  0.0
24.06.12 03:36:59: Y , 37,  0.0
24.06.12 03:37:10: Y , 37,  0.0
24.06.12 03:37:20: Y , 36,  0.0
24.06.12 03:37:31: Y , 37,  0.0
24.06.12 03:37:42: Y , 37,  0.0
24.06.12 03:37:52: Y , 37,  0.0
24.06.12 03:38:03: Y , 38,  0.0
24.06.12 03:38:13: Y , 38,  0.0
