09.12.08 00:00:00: Y , 111,  0.0
09.12.08 00:00:11: Y , -1,  0.0
09.12.08 00:00:21: Y , 0,  0.0
09.12.08 00:00:32: Y , -1,  0.0
09.12.08 00:00:42: Y , -1,  0.0
09.12.08 00:00:53: Y , -1,  0.0
09.12.08 00:01:03: Y , -1,  0.0
09.12.08 00:01:14: Y , -1,  0.0
09.12.08 00:01:24: Y , -1,  0.0
09.12.08 00:01:35: Y , -1,  0.0
09.12.08 00:01:45: Y , 0,  0.0
09.12.08 00:01:56: Y , 0,  0.0
09.12.08 00:02:06: Y , 0,  0.0
09.12.08 00:02:17: Y , 0,  0.0
09.12.08 00:02:27: Y , 0,  0.0
09.12.08 00:02:38: Y , 0,  0.0
09.12.08 00:02:49: Y , -1,  0.0
09.12.08 00:02:59: Y , -3,  0.0
09.12.08 00:03:10: Y , -3,  0.0
09.12.08 00:03:20: Y , -3,  0.0
09.12.08 00:03:31: Y , -3,  0.0
09.12.08 00:03:41: Y , -4,  0.0
09.12.08 00:03:52: Y , -3,  0.0
09.12.08 00:04:02: Y , -3,  0.0
09.12.08 00:04:13: Y , -3,  0.0
09.12.08 00:04:23: Y , 0,  0.0
09.12.08 00:04:34: Y , -1,  0.0
09.12.08 00:04:44: Y , -1,  0.0
09.12.08 00:04:55: Y , -1,  0.0
09.12.08 00:05:06: Y , -1,  0.0
09.12.08 00:05:16: Y , 0,  0.0
09.12.08 00:05:27: Y , 0,  0.0
09.12.08 00:05:37: Y , 0,  0.0
09.12.08 00:05:48: Y , 1,  0.0
09.12.08 00:05:58: Y , 1,  0.0
09.12.08 00:06:09: Y , 1,  0.0
09.12.08 00:06:19: Y , 2,  0.0
09.12.08 00:06:30: Y , 2,  0.0
09.12.08 00:06:40: Y , 1,  0.0
09.12.08 00:06:51: Y , 2,  0.0
09.12.08 00:07:01: Y , 2,  0.0
09.12.08 00:07:12: Y , 0,  0.0
09.12.08 00:07:22: Y , -1,  0.0
09.12.08 00:07:33: Y , -1,  0.0
09.12.08 00:07:44: Y , -1,  0.0
09.12.08 00:07:54: Y , 0,  0.0
09.12.08 00:08:05: Y , 0,  0.0
09.12.08 00:08:15: Y , 0,  0.0
09.12.08 00:08:26: Y , 1,  0.0
09.12.08 00:08:36: Y , 1,  0.0
09.12.08 00:08:47: Y , 2,  0.0
09.12.08 00:08:57: Y , 1,  0.0
09.12.08 00:09:08: Y , 1,  0.0
09.12.08 00:09:18: Y , 1,  0.0
