08.08.06 16:15:11: Y , -321,  0.0
08.08.06 16:15:21: Y , -320,  0.0
08.08.06 16:15:32: Y , -321,  0.0
08.08.06 16:15:42: Y , -321,  0.0
08.08.06 16:15:53: Y , -321,  0.0
08.08.06 16:16:03: Y , -321,  0.0
08.08.06 16:16:14: Y , -321,  0.0
08.08.06 16:16:24: Y , -321,  0.0
08.08.06 16:16:35: Y , -321,  0.0
08.08.06 16:16:45: Y , -322,  0.0
08.08.06 16:16:56: Y , -323,  0.0
08.08.06 16:17:06: Y , -324,  0.0
08.08.06 16:17:17: Y , -324,  0.0
08.08.06 16:17:27: Y , -324,  0.0
08.08.06 16:17:38: Y , -326,  0.0
08.08.06 16:17:49: Y , -327,  0.0
08.08.06 16:17:59: Y , -327,  0.0
08.08.06 16:18:10: Y , -327,  0.0
08.08.06 16:18:20: Y , -328,  0.0
08.08.06 16:18:31: Y , -328,  0.0
08.08.06 16:18:41: Y , -328,  0.0
08.08.06 16:18:52: Y , -328,  0.0
08.08.06 16:19:02: Y , -329,  0.0
08.08.06 16:19:13: Y , -331,  0.0
08.08.06 16:19:23: Y , -330,  0.0
08.08.06 16:19:34: Y , -331,  0.0
08.08.06 16:19:44: Y , -333,  0.0
08.08.06 16:19:55: Y , -331,  0.0
08.08.06 16:20:06: Y , -331,  0.0
08.08.06 16:20:16: Y , -330,  0.0
08.08.06 16:20:27: Y , -331,  0.0
08.08.06 16:20:37: Y , -334,  0.0
08.08.06 16:20:48: Y , -331,  0.0
08.08.06 16:20:58: Y , -333,  0.0
08.08.06 16:21:09: Y , -331,  0.0
08.08.06 16:21:19: Y , -331,  0.0
08.08.06 16:21:30: Y , -331,  0.0
08.08.06 16:21:40: Y , -331,  0.0
08.08.06 16:21:51: Y , -331,  0.0
08.08.06 16:22:01: Y , -333,  0.0
08.08.06 16:22:12: Y , -333,  0.0
08.08.06 16:22:22: Y , -331,  0.0
08.08.06 16:22:33: Y , -333,  0.0
08.08.06 16:22:44: Y , -333,  0.0
08.08.06 16:22:54: Y , -331,  0.0
08.08.06 16:23:05: Y , -330,  0.0
08.08.06 16:23:15: Y , -331,  0.0
08.08.06 16:23:26: Y , -331,  0.0
08.08.06 16:23:36: Y , -331,  0.0
08.08.06 16:23:47: Y , -333,  0.0
08.08.06 16:23:57: Y , -333,  0.0
08.08.06 16:24:08: Y , -334,  0.0
08.08.06 16:24:18: Y , -334,  0.0
08.08.06 16:24:29: Y , -334,  0.0
08.08.06 16:24:39: Y , -333,  0.0
08.08.06 16:24:50: Y , -334,  0.0
08.08.06 16:25:01: Y , -334,  0.0
08.08.06 16:25:11: Y , -334,  0.0
08.08.06 16:25:22: Y , -334,  0.0
08.08.06 16:25:32: Y , -334,  0.0
08.08.06 16:25:43: Y , -334,  0.0
08.08.06 16:25:53: Y , -333,  0.0
08.08.06 16:26:04: Y , -333,  0.0
08.08.06 16:26:14: Y , -333,  0.0
08.08.06 16:26:25: Y , -333,  0.0
08.08.06 16:26:35: Y , -334,  0.0
08.08.06 16:26:46: Y , -334,  0.0
08.08.06 16:26:56: Y , -334,  0.0
08.08.06 16:27:07: Y , -334,  0.0
08.08.06 16:27:18: Y , -333,  0.0
08.08.06 16:27:28: Y , -333,  0.0
08.08.06 16:27:39: Y , -334,  0.0
08.08.06 16:27:49: Y , -334,  0.0
08.08.06 16:28:00: Y , -334,  0.0
08.08.06 16:28:10: Y , -331,  0.0
08.08.06 16:28:21: Y , -331,  0.0
08.08.06 16:28:31: Y , -331,  0.0
08.08.06 16:28:42: Y , -331,  0.0
08.08.06 16:28:52: Y , -330,  0.0
08.08.06 16:29:03: Y , -330,  0.0
08.08.06 16:29:13: Y , -331,  0.0
08.08.06 16:29:24: Y , -331,  0.0
08.08.06 16:29:34: Y , -331,  0.0
08.08.06 16:29:45: Y , -331,  0.0
08.08.06 16:29:56: Y , -331,  0.0
08.08.06 16:30:06: Y , -334,  0.0
08.08.06 16:30:17: Y , -335,  0.0
08.08.06 16:30:27: Y , -335,  0.0
08.08.06 16:30:38: Y , -335,  0.0
08.08.06 16:30:48: Y , -333,  0.0
08.08.06 16:30:59: Y , -334,  0.0
08.08.06 16:31:09: Y , -334,  0.0
08.08.06 16:31:20: Y , -333,  0.0
08.08.06 16:31:30: Y , -333,  0.0
08.08.06 16:31:41: Y , -333,  0.0
08.08.06 16:31:51: Y , -331,  0.0
08.08.06 16:32:02: Y , -331,  0.0
08.08.06 16:32:13: Y , -331,  0.0
08.08.06 16:32:23: Y , -330,  0.0
08.08.06 16:32:34: Y , -329,  0.0
08.08.06 16:32:44: Y , -329,  0.0
08.08.06 16:32:55: Y , -328,  0.0
08.08.06 16:33:05: Y , -327,  0.0
08.08.06 16:33:16: Y , -327,  0.0
08.08.06 16:33:26: Y , -328,  0.0
08.08.06 16:33:37: Y , -323,  0.0
08.08.06 16:33:47: Y , -318,  0.0
08.08.06 16:33:58: Y , -318,  0.0
08.08.06 16:34:08: Y , -329,  0.0
08.08.06 16:34:19: Y , -329,  0.0
08.08.06 16:34:29: Y , -329,  0.0
08.08.06 16:34:40: Y , -329,  0.0
08.08.06 16:34:51: Y , -328,  0.0
08.08.06 16:35:01: Y , -327,  0.0
08.08.06 16:35:12: Y , -327,  0.0
08.08.06 16:35:22: Y , -328,  0.0
08.08.06 16:35:33: Y , -328,  0.0
08.08.06 16:35:43: Y , -329,  0.0
08.08.06 16:35:54: Y , -328,  0.0
08.08.06 16:36:04: Y , -328,  0.0
08.08.06 16:36:15: Y , -328,  0.0
08.08.06 16:36:25: Y , -327,  0.0
08.08.06 16:36:36: Y , -327,  0.0
08.08.06 16:36:46: Y , -327,  0.0
08.08.06 16:36:57: Y , -326,  0.0
08.08.06 16:37:08: Y , -326,  0.0
08.08.06 16:37:18: Y , -326,  0.0
08.08.06 16:37:29: Y , -326,  0.0
08.08.06 16:37:39: Y , -324,  0.0
08.08.06 16:37:50: Y , -324,  0.0
08.08.06 16:38:00: Y , -324,  0.0
08.08.06 16:38:11: Y , -326,  0.0
08.08.06 16:38:21: Y , -324,  0.0
08.08.06 16:38:32: Y , -326,  0.0
08.08.06 16:38:42: Y , -324,  0.0
08.08.06 16:38:53: Y , -324,  0.0
08.08.06 16:39:03: Y , -324,  0.0
08.08.06 16:39:14: Y , -326,  0.0
08.08.06 16:39:25: Y , -326,  0.0
08.08.06 16:39:35: Y , -326,  0.0
08.08.06 16:39:46: Y , -326,  0.0
08.08.06 16:39:56: Y , -327,  0.0
08.08.06 16:40:07: Y , -327,  0.0
08.08.06 16:40:17: Y , -327,  0.0
08.08.06 16:40:28: Y , -326,  0.0
08.08.06 16:40:38: Y , -327,  0.0
08.08.06 16:40:49: Y , -326,  0.0
08.08.06 16:40:59: Y , -326,  0.0
08.08.06 16:41:10: Y , -326,  0.0
08.08.06 16:41:20: Y , -327,  0.0
08.08.06 16:41:31: Y , -327,  0.0
08.08.06 16:41:42: Y , -327,  0.0
08.08.06 16:41:52: Y , -327,  0.0
08.08.06 16:42:03: Y , -327,  0.0
08.08.06 16:42:13: Y , -327,  0.0
08.08.06 16:42:24: Y , -326,  0.0
08.08.06 16:42:34: Y , -323,  0.0
08.08.06 16:42:45: Y , -324,  0.0
08.08.06 16:42:55: Y , -324,  0.0
08.08.06 16:43:06: Y , -326,  0.0
08.08.06 16:43:16: Y , -323,  0.0
08.08.06 16:43:27: Y , -324,  0.0
08.08.06 16:43:37: Y , -323,  0.0
08.08.06 16:43:48: Y , -323,  0.0
08.08.06 16:43:58: Y , -324,  0.0
08.08.06 16:44:09: Y , -324,  0.0
08.08.06 16:44:20: Y , -324,  0.0
08.08.06 16:44:30: Y , -324,  0.0
08.08.06 16:44:41: Y , -326,  0.0
08.08.06 16:44:51: Y , -326,  0.0
08.08.06 16:45:02: Y , -324,  0.0
08.08.06 16:45:12: Y , -324,  0.0
08.08.06 16:45:23: Y , -324,  0.0
08.08.06 16:45:33: Y , -324,  0.0
08.08.06 16:45:44: Y , -326,  0.0
08.08.06 16:45:54: Y , -326,  0.0
08.08.06 16:46:05: Y , -326,  0.0
08.08.06 16:46:15: Y , -327,  0.0
08.08.06 16:46:26: Y , -326,  0.0
08.08.06 16:46:37: Y , -324,  0.0
08.08.06 16:46:47: Y , -327,  0.0
08.08.06 16:47:19: Y , -326,  0.0
08.08.06 16:47:29: Y , -326,  0.0
08.08.06 16:47:40: Y , -324,  0.0
08.08.06 16:47:50: Y , -324,  0.0
08.08.06 16:48:01: Y , -324,  0.0
08.08.06 16:48:11: Y , -324,  0.0
08.08.06 16:48:22: Y , -324,  0.0
08.08.06 16:48:32: Y , -324,  0.0
08.08.06 16:48:43: Y , -324,  0.0
08.08.06 16:48:53: Y , -323,  0.0
08.08.06 16:49:04: Y , -323,  0.0
08.08.06 16:49:15: Y , -322,  0.0
08.08.06 16:49:25: Y , -323,  0.0
08.08.06 16:49:36: Y , -323,  0.0
08.08.06 16:49:46: Y , -324,  0.0
08.08.06 16:49:57: Y , -324,  0.0
08.08.06 16:50:07: Y , -324,  0.0
08.08.06 16:50:18: Y , -324,  0.0
08.08.06 16:50:28: Y , -324,  0.0
08.08.06 16:50:39: Y , -324,  0.0
08.08.06 16:50:49: Y , -324,  0.0
08.08.06 16:51:00: Y , -324,  0.0
08.08.06 16:51:10: Y , -324,  0.0
08.08.06 16:51:21: Y , -324,  0.0
08.08.06 16:51:32: Y , -324,  0.0
08.08.06 16:51:42: Y , -326,  0.0
08.08.06 16:51:53: Y , -326,  0.0
08.08.06 16:52:03: Y , -327,  0.0
08.08.06 16:52:14: Y , -326,  0.0
08.08.06 16:52:24: Y , -326,  0.0
08.08.06 16:52:35: Y , -324,  0.0
08.08.06 16:52:45: Y , -328,  0.0
08.08.06 16:52:56: Y , -328,  0.0
08.08.06 16:53:06: Y , -327,  0.0
08.08.06 16:53:17: Y , -327,  0.0
08.08.06 16:53:27: Y , -327,  0.0
08.08.06 16:53:38: Y , -328,  0.0
08.08.06 16:53:48: Y , -328,  0.0
08.08.06 16:53:59: Y , -328,  0.0
08.08.06 16:54:10: Y , -328,  0.0
08.08.06 16:54:20: Y , -328,  0.0
08.08.06 16:54:31: Y , -328,  0.0
08.08.06 16:54:41: Y , -328,  0.0
08.08.06 16:54:52: Y , -326,  0.0
08.08.06 16:55:02: Y , -327,  0.0
08.08.06 16:55:13: Y , -327,  0.0
08.08.06 16:55:23: Y , -328,  0.0
08.08.06 16:55:34: Y , -327,  0.0
08.08.06 16:55:44: Y , -326,  0.0
08.08.06 16:55:55: Y , -327,  0.0
08.08.06 16:56:06: Y , -327,  0.0
08.08.06 16:56:16: Y , -327,  0.0
08.08.06 16:56:27: Y , -329,  0.0
08.08.06 16:56:37: Y , -329,  0.0
08.08.06 16:56:48: Y , -329,  0.0
08.08.06 16:56:58: Y , -329,  0.0
08.08.06 16:57:09: Y , -329,  0.0
08.08.06 16:57:19: Y , -329,  0.0
08.08.06 16:57:30: Y , -329,  0.0
08.08.06 16:57:40: Y , -330,  0.0
08.08.06 16:57:51: Y , -330,  0.0
08.08.06 16:58:01: Y , -330,  0.0
08.08.06 16:58:12: Y , -329,  0.0
08.08.06 16:58:22: Y , -328,  0.0
08.08.06 16:58:33: Y , -328,  0.0
08.08.06 16:58:44: Y , -328,  0.0
08.08.06 16:58:54: Y , -328,  0.0
08.08.06 16:59:05: Y , -329,  0.0
08.08.06 16:59:15: Y , -328,  0.0
08.08.06 16:59:26: Y , -329,  0.0
08.08.06 16:59:36: Y , -329,  0.0
08.08.06 16:59:47: Y , -329,  0.0
08.08.06 16:59:57: Y , -326,  0.0
08.08.06 17:00:08: Y , -333,  0.0
08.08.06 17:00:18: Y , -330,  0.0
08.08.06 17:00:29: Y , -329,  0.0
08.08.06 17:00:39: Y , -329,  0.0
08.08.06 17:00:50: Y , -330,  0.0
08.08.06 17:01:01: Y , -330,  0.0
08.08.06 17:01:11: Y , -330,  0.0
08.08.06 17:01:22: Y , -330,  0.0
08.08.06 17:01:32: Y , -330,  0.0
08.08.06 17:01:43: Y , -329,  0.0
08.08.06 17:01:53: Y , -330,  0.0
08.08.06 17:02:04: Y , -330,  0.0
08.08.06 17:02:14: Y , -329,  0.0
08.08.06 17:02:25: Y , -329,  0.0
08.08.06 17:02:35: Y , -328,  0.0
08.08.06 17:02:46: Y , -329,  0.0
08.08.06 17:02:56: Y , -328,  0.0
08.08.06 17:03:07: Y , -329,  0.0
08.08.06 17:03:17: Y , -330,  0.0
08.08.06 17:03:28: Y , -330,  0.0
08.08.06 17:03:39: Y , -330,  0.0
08.08.06 17:03:49: Y , -329,  0.0
08.08.06 17:04:00: Y , -331,  0.0
08.08.06 17:04:10: Y , -331,  0.0
08.08.06 17:04:21: Y , -311,  0.0
08.08.06 17:04:31: Y , -301,  0.0
08.08.06 17:04:42: Y , -298,  0.0
08.08.06 17:04:52: Y , -298,  0.0
08.08.06 17:05:03: Y , -298,  0.0
08.08.06 17:05:13: Y , -297,  0.0
08.08.06 17:05:24: Y , -296,  0.0
08.08.06 17:05:34: Y , -296,  0.0
08.08.06 17:05:45: Y , -295,  0.0
08.08.06 17:05:56: Y , -296,  0.0
08.08.06 17:06:06: Y , -296,  0.0
08.08.06 17:06:17: Y , -295,  0.0
08.08.06 17:06:27: Y , -292,  0.0
08.08.06 17:06:38: Y , -292,  0.0
08.08.06 17:06:48: Y , -292,  0.0
08.08.06 17:06:59: Y , -292,  0.0
08.08.06 17:07:09: Y , -292,  0.0
08.08.06 17:07:20: Y , -292,  0.0
08.08.06 17:07:30: Y , -292,  0.0
08.08.06 17:07:41: Y , -292,  0.0
08.08.06 17:07:51: Y , -292,  0.0
08.08.06 17:08:02: Y , -292,  0.0
08.08.06 17:08:12: Y , -292,  0.0
08.08.06 17:08:23: Y , -293,  0.0
08.08.06 17:08:34: Y , -292,  0.0
08.08.06 17:08:44: Y , -292,  0.0
08.08.06 17:08:55: Y , -291,  0.0
08.08.06 17:09:05: Y , -291,  0.0
08.08.06 17:09:16: Y , -291,  0.0
08.08.06 17:09:26: Y , -291,  0.0
08.08.06 17:09:37: Y , -291,  0.0
08.08.06 17:09:47: Y , -291,  0.0
08.08.06 17:09:58: Y , -291,  0.0
08.08.06 17:10:08: Y , -291,  0.0
08.08.06 17:10:19: Y , -292,  0.0
08.08.06 17:10:29: Y , -292,  0.0
08.08.06 17:10:40: Y , -292,  0.0
08.08.06 17:10:51: Y , -292,  0.0
08.08.06 17:11:01: Y , -292,  0.0
08.08.06 17:11:12: Y , -293,  0.0
08.08.06 17:11:22: Y , -292,  0.0
08.08.06 17:11:33: Y , -292,  0.0
08.08.06 17:11:43: Y , -292,  0.0
08.08.06 17:11:54: Y , -293,  0.0
08.08.06 17:12:04: Y , -292,  0.0
08.08.06 17:12:15: Y , -292,  0.0
08.08.06 17:12:25: Y , -292,  0.0
08.08.06 17:12:36: Y , -292,  0.0
08.08.06 17:12:46: Y , -292,  0.0
08.08.06 17:12:57: Y , -292,  0.0
08.08.06 17:13:08: Y , -292,  0.0
08.08.06 17:13:18: Y , -291,  0.0
08.08.06 17:13:29: Y , -291,  0.0
08.08.06 17:13:39: Y , -291,  0.0
08.08.06 17:13:50: Y , -291,  0.0
08.08.06 17:14:00: Y , -291,  0.0
08.08.06 17:14:11: Y , -291,  0.0
08.08.06 17:14:21: Y , -291,  0.0
08.08.06 17:14:32: Y , -292,  0.0
08.08.06 17:14:42: Y , -292,  0.0
08.08.06 17:14:53: Y , -292,  0.0
08.08.06 17:15:03: Y , -291,  0.0
08.08.06 17:15:14: Y , -291,  0.0
08.08.06 17:15:24: Y , -291,  0.0
08.08.06 17:15:35: Y , -291,  0.0
08.08.06 17:15:46: Y , -291,  0.0
08.08.06 17:15:56: Y , -291,  0.0
08.08.06 17:16:07: Y , -291,  0.0
08.08.06 17:16:17: Y , -292,  0.0
08.08.06 17:16:28: Y , -292,  0.0
08.08.06 17:16:38: Y , -291,  0.0
08.08.06 17:16:49: Y , -291,  0.0
08.08.06 17:16:59: Y , -291,  0.0
08.08.06 17:17:10: Y , -291,  0.0
08.08.06 17:17:20: Y , -292,  0.0
08.08.06 17:17:31: Y , -292,  0.0
08.08.06 17:17:41: Y , -293,  0.0
08.08.06 17:17:52: Y , -292,  0.0
08.08.06 17:18:03: Y , -291,  0.0
08.08.06 17:18:13: Y , -291,  0.0
08.08.06 17:18:24: Y , -292,  0.0
08.08.06 17:18:34: Y , -292,  0.0
08.08.06 17:18:45: Y , -292,  0.0
08.08.06 17:18:55: Y , -292,  0.0
08.08.06 17:19:06: Y , -292,  0.0
08.08.06 17:19:16: Y , -292,  0.0
08.08.06 17:19:27: Y , -291,  0.0
08.08.06 17:19:37: Y , -291,  0.0
08.08.06 17:19:48: Y , -292,  0.0
08.08.06 17:19:58: Y , -291,  0.0
08.08.06 17:20:09: Y , -292,  0.0
08.08.06 17:20:19: Y , -291,  0.0
08.08.06 17:20:30: Y , -292,  0.0
08.08.06 17:20:41: Y , -292,  0.0
08.08.06 17:20:51: Y , -292,  0.0
08.08.06 17:21:02: Y , -291,  0.0
08.08.06 17:21:12: Y , -291,  0.0
08.08.06 17:21:23: Y , -292,  0.0
08.08.06 17:21:33: Y , -291,  0.0
08.08.06 17:21:44: Y , -292,  0.0
08.08.06 17:21:54: Y , -292,  0.0
08.08.06 17:22:05: Y , -292,  0.0
08.08.06 17:22:15: Y , -291,  0.0
08.08.06 17:22:26: Y , -292,  0.0
08.08.06 17:22:36: Y , -292,  0.0
08.08.06 17:22:47: Y , -292,  0.0
08.08.06 17:22:5293,  0.0
08.08.06 17:23:08: Y , -292,  0.0
08.08.06 17:23:19: Y , -292,  0.0
08.08.06 17:23:29: Y , -292,  0.0
08.08.06 17:23:40: Y , -293,  0.0
08.08.06 17:23:50: Y , -293,  0.0
08.08.06 17:24:01: Y , -293,  0.0
08.08.06 17:24:11: Y , -292,  0.0
08.08.06 17:24:22: Y , -292,  0.0
08.08.06 17:24:32: Y , -292,  0.0
08.08.06 17:24:43: Y , -293,  0.0
08.08.06 17:24:53: Y , -292,  0.0
08.08.06 17:25:04: Y , -292,  0.0
08.08.06 17:25:15: Y , -292,  0.0
08.08.06 17:25:25: Y , -292,  0.0
08.08.06 17:25:36: Y , -291,  0.0
08.08.06 17:25:46: Y , -291,  0.0
08.08.06 17:25:57: Y , -291,  0.0
08.08.06 17:26:07: Y , -291,  0.0
08.08.06 17:26:18: Y , -291,  0.0
08.08.06 17:26:28: Y , -292,  0.0
08.08.06 17:26:39: Y , -292,  0.0
08.08.06 17:26:49: Y , -291,  0.0
08.08.06 17:27:00: Y , -291,  0.0
08.08.06 17:27:10: Y , -291,  0.0
08.08.06 17:27:21: Y , -290,  0.0
08.08.06 17:27:32: Y , -290,  0.0
08.08.06 17:27:42: Y , -292,  0.0
08.08.06 17:27:53: Y , -292,  0.0
08.08.06 17:28:03: Y , -292,  0.0
08.08.06 17:28:14: Y , -292,  0.0
08.08.06 17:28:24: Y , -290,  0.0
08.08.06 17:28:35: Y , -291,  0.0
08.08.06 17:28:45: Y , -291,  0.0
08.08.06 17:28:56: Y , -291,  0.0
08.08.06 17:29:06: Y , -292,  0.0
08.08.06 17:29:17: Y , -291,  0.0
08.08.06 17:29:27: Y , -291,  0.0
08.08.06 17:29:38: Y , -290,  0.0
08.08.06 17:29:48: Y , -290,  0.0
08.08.06 17:29:59: Y , -290,  0.0
08.08.06 17:30:10: Y , -290,  0.0
08.08.06 17:30:20: Y , -290,  0.0
08.08.06 17:30:31: Y , -291,  0.0
08.08.06 17:30:41: Y , -291,  0.0
08.08.06 17:30:52: Y , -291,  0.0
08.08.06 17:31:02: Y , -289,  0.0
08.08.06 17:31:13: Y , -290,  0.0
08.08.06 17:31:23: Y , -289,  0.0
08.08.06 17:31:34: Y , -290,  0.0
08.08.06 17:31:44: Y , -290,  0.0
08.08.06 17:31:55: Y , -291,  0.0
08.08.06 17:32:05: Y , -291,  0.0
08.08.06 17:32:16: Y , -291,  0.0
08.08.06 17:32:27: Y , -291,  0.0
08.08.06 17:32:37: Y , -291,  0.0
08.08.06 17:32:48: Y , -293,  0.0
08.08.06 17:32:58: Y , -292,  0.0
08.08.06 17:33:09: Y , -292,  0.0
08.08.06 17:33:19: Y , -291,  0.0
08.08.06 17:33:30: Y , -290,  0.0
08.08.06 17:33:40: Y , -290,  0.0
08.08.06 17:33:51: Y , -290,  0.0
08.08.06 17:34:01: Y , -291,  0.0
08.08.06 17:34:12: Y , -292,  0.0
08.08.06 17:34:22: Y , -292,  0.0
08.08.06 17:34:33: Y , -292,  0.0
08.08.06 17:34:43: Y , -292,  0.0
08.08.06 17:34:54: Y , -291,  0.0
08.08.06 17:35:05: Y , -292,  0.0
08.08.06 17:35:15: Y , -292,  0.0
08.08.06 17:35:26: Y , -292,  0.0
08.08.06 17:35:36: Y , -291,  0.0
08.08.06 17:35:47: Y , -284,  0.0
08.08.06 17:35:57: Y , -283,  0.0
08.08.06 17:36:08: Y , -281,  0.0
08.08.06 17:36:18: Y , -283,  0.0
08.08.06 17:36:29: Y , -280,  0.0
08.08.06 17:36:39: Y , -281,  0.0
08.08.06 17:36:50: Y , -280,  0.0
08.08.06 17:37:00: Y , -280,  0.0
08.08.06 17:37:11: Y , -280,  0.0
08.08.06 17:37:22: Y , -280,  0.0
08.08.06 17:37:32: Y , -279,  0.0
08.08.06 17:37:43: Y , -280,  0.0
08.08.06 17:37:53: Y , -279,  0.0
08.08.06 17:38:04: Y , -279,  0.0
08.08.06 17:38:14: Y , -279,  0.0
08.08.06 17:38:25: Y , -278,  0.0
08.08.06 17:38:35: Y , -278,  0.0
08.08.06 17:38:46: Y , -278,  0.0
08.08.06 17:38:56: Y , -278,  0.0
08.08.06 17:39:07: Y , -279,  0.0
08.08.06 17:39:17: Y , -279,  0.0
08.08.06 17:39:28: Y , -279,  0.0
08.08.06 17:39:39: Y , -280,  0.0
08.08.06 17:39:49: Y , -279,  0.0
08.08.06 17:40:00: Y , -280,  0.0
08.08.06 17:40:10: Y , -280,  0.0
08.08.06 17:40:21: Y , -281,  0.0
08.08.06 17:40:31: Y , -283,  0.0
08.08.06 17:40:42: Y , -289,  0.0
08.08.06 17:40:52: Y , -278,  0.0
08.08.06 17:41:03: Y , -280,  0.0
08.08.06 17:41:13: Y , -281,  0.0
08.08.06 17:41:24: Y , -281,  0.0
08.08.06 17:41:34: Y , -281,  0.0
08.08.06 17:41:45: Y , -281,  0.0
08.08.06 17:41:56: Y , -280,  0.0
08.08.06 17:42:06: Y , -279,  0.0
08.08.06 17:42:17: Y , -279,  0.0
08.08.06 17:42:27: Y , -279,  0.0
08.08.06 17:42:38: Y , -278,  0.0
08.08.06 17:42:48: Y , -278,  0.0
08.08.06 17:42:59: Y , -278,  0.0
08.08.06 17:43:09: Y , -278,  0.0
08.08.06 17:43:20: Y , -278,  0.0
08.08.06 17:43:30: Y , -278,  0.0
08.08.06 17:43:41: Y , -278,  0.0
08.08.06 17:43:51: Y , -278,  0.0
08.08.06 17:44:02: Y , -278,  0.0
08.08.06 17:44:12: Y , -278,  0.0
08.08.06 17:44:23: Y , -277,  0.0
08.08.06 17:44:34: Y , -275,  0.0
08.08.06 17:44:44: Y , -275,  0.0
08.08.06 17:44:55: Y , -275,  0.0
08.08.06 17:45:05: Y , -274,  0.0
08.08.06 17:45:16: Y , -274,  0.0
08.08.06 17:45:26: Y , -273,  0.0
08.08.06 17:45:37: Y , -273,  0.0
08.08.06 17:45:47: Y , -275,  0.0
08.08.06 17:46:08: Y , -275,  0.0
08.08.06 17:46:19: Y , -275,  0.0
08.08.06 17:46:29: Y , -275,  0.0
08.08.06 17:46:40: Y , -275,  0.0
08.08.06 17:46:51: Y , -274,  0.0
08.08.06 17:47:01: Y , -274,  0.0
08.08.06 17:47:12: Y , -274,  0.0
08.08.06 17:47:22: Y , -274,  0.0
08.08.06 17:47:33: Y , -275,  0.0
08.08.06 17:47:43: Y , -275,  0.0
08.08.06 17:47:54: Y , -275,  0.0
08.08.06 17:48:04: Y , -275,  0.0
08.08.06 17:48:15: Y , -275,  0.0
08.08.06 17:48:25: Y , -275,  0.0
08.08.06 17:48:36: Y , -274,  0.0
08.08.06 17:48:46: Y , -274,  0.0
08.08.06 17:48:57: Y , -275,  0.0
08.08.06 17:49:07: Y , -275,  0.0
08.08.06 17:49:18: Y , -274,  0.0
08.08.06 17:49:29: Y , -275,  0.0
08.08.06 17:49:39: Y , -274,  0.0
08.08.06 17:49:50: Y , -274,  0.0
08.08.06 17:50:00: Y , -273,  0.0
08.08.06 17:50:11: Y , -272,  0.0
08.08.06 17:50:21: Y , -272,  0.0
08.08.06 17:50:32: Y , -272,  0.0
08.08.06 17:50:42: Y , -272,  0.0
08.08.06 17:50:53: Y , -271,  0.0
08.08.06 17:51:03: Y , -271,  0.0
08.08.06 17:51:14: Y , -271,  0.0
08.08.06 17:51:24: Y , -271,  0.0
08.08.06 17:51:35: Y , -271,  0.0
08.08.06 17:51:46: Y , -271,  0.0
08.08.06 17:51:56: Y , -273,  0.0
08.08.06 17:52:07: Y , -273,  0.0
08.08.06 17:52:17: Y , -273,  0.0
08.08.06 17:52:28: Y , -274,  0.0
08.08.06 17:52:38: Y , -273,  0.0
08.08.06 17:52:49: Y , -273,  0.0
08.08.06 17:52:59: Y , -274,  0.0
08.08.06 17:53:10: Y , -275,  0.0
08.08.06 17:53:20: Y , -275,  0.0
08.08.06 17:53:31: Y , -277,  0.0
08.08.06 17:53:41: Y , -275,  0.0
08.08.06 17:53:52: Y , -274,  0.0
08.08.06 17:54:03: Y , -275,  0.0
08.08.06 17:54:13: Y , -274,  0.0
08.08.06 17:54:24: Y , -274,  0.0
08.08.06 17:54:34: Y , -273,  0.0
08.08.06 17:54:45: Y , -273,  0.0
08.08.06 17:54:55: Y , -273,  0.0
08.08.06 17:55:06: Y , -274,  0.0
08.08.06 17:55:16: Y , -274,  0.0
08.08.06 17:55:27: Y , -275,  0.0
08.08.06 17:55:37: Y , -275,  0.0
08.08.06 17:55:48: Y , -275,  0.0
08.08.06 17:55:58: Y , -277,  0.0
08.08.06 17:56:09: Y , -277,  0.0
08.08.06 17:56:19: Y , -275,  0.0
08.08.06 17:56:30: Y , -275,  0.0
08.08.06 17:56:41: Y , -275,  0.0
08.08.06 17:56:51: Y , -275,  0.0
08.08.06 17:57:02: Y , -275,  0.0
08.08.06 17:57:12: Y , -274,  0.0
08.08.06 17:57:23: Y , -272,  0.0
08.08.06 17:57:33: Y , -248,  0.0
08.08.06 17:57:44: Y , -246,  0.0
08.08.06 17:57:54: Y , -246,  0.0
08.08.06 17:58:05: Y , -246,  0.0
08.08.06 17:58:15: Y , -247,  0.0
08.08.06 17:58:26: Y , -247,  0.0
08.08.06 17:58:36: Y , -247,  0.0
08.08.06 17:58:47: Y , -246,  0.0
08.08.06 17:58:58: Y , -246,  0.0
08.08.06 17:59:08: Y , -246,  0.0
08.08.06 17:59:19: Y , -246,  0.0
08.08.06 17:59:29: Y , -247,  0.0
08.08.06 17:59:40: Y , -247,  0.0
08.08.06 17:59:50: Y , -247,  0.0
08.08.06 18:00:01: Y , -246,  0.0
08.08.06 18:00:11: Y , -244,  0.0
08.08.06 18:00:22: Y , -243,  0.0
08.08.06 18:00:32: Y , -244,  0.0
08.08.06 18:00:43: Y , -243,  0.0
08.08.06 18:00:53: Y , -246,  0.0
08.08.06 18:01:04: Y , -246,  0.0
08.08.06 18:01:14: Y , -244,  0.0
08.08.06 18:01:25: Y , -244,  0.0
08.08.06 18:01:36: Y , -243,  0.0
08.08.06 18:01:46: Y , -243,  0.0
08.08.06 18:01:57: Y , -247,  0.0
08.08.06 18:02:07: Y , -244,  0.0
08.08.06 18:02:18: Y , -244,  0.0
