24.02.07 02:13:28: Y , -29,  0.0
24.02.07 02:13:38: Y , -29,  0.0
24.02.07 02:13:49: Y , -29,  0.0
24.02.07 02:13:59: Y , -29,  0.0
24.02.07 02:14:10: Y , -28,  0.0
24.02.07 02:14:20: Y , -29,  0.0
24.02.07 02:14:31: Y , -30,  0.0
24.02.07 02:14:41: Y , -30,  0.0
24.02.07 02:14:52: Y , -30,  0.0
24.02.07 02:15:02: Y , -30,  0.0
24.02.07 02:15:13: Y , -30,  0.0
24.02.07 02:15:23: Y , -29,  0.0
24.02.07 02:15:34: Y , -29,  0.0
24.02.07 02:15:45: Y , -30,  0.0
24.02.07 02:15:55: Y , -29,  0.0
24.02.07 02:16:06: Y , -29,  0.0
24.02.07 02:16:16: Y , -29,  0.0
24.02.07 02:16:27: Y , -30,  0.0
24.02.07 02:16:37: Y , -30,  0.0
24.02.07 02:16:48: Y , -29,  0.0
24.02.07 02:16:58: Y , -29,  0.0
24.02.07 02:17:09: Y , -29,  0.0
24.02.07 02:17:19: Y , -29,  0.0
24.02.07 02:17:30: Y , -30,  0.0
24.02.07 02:17:40: Y , -29,  0.0
24.02.07 02:17:51: Y , -30,  0.0
24.02.07 02:18:01: Y , -29,  0.0
24.02.07 02:18:12: Y , -29,  0.0
24.02.07 02:18:23: Y , -30,  0.0
24.02.07 02:18:33: Y , -29,  0.0
24.02.07 02:18:44: Y , -30,  0.0
24.02.07 02:18:54: Y , -30,  0.0
24.02.07 02:19:05: Y , -30,  0.0
24.02.07 02:19:15: Y , -30,  0.0
24.02.07 02:19:26: Y , -30,  0.0
24.02.07 02:19:36: Y , -30,  0.0
24.02.07 02:19:47: Y , -30,  0.0
24.02.07 02:19:57: Y , -30,  0.0
24.02.07 02:20:08: Y , -31,  0.0
24.02.07 02:20:18: Y , -30,  0.0
24.02.07 02:20:29: Y , -30,  0.0
24.02.07 02:20:40: Y , -30,  0.0
24.02.07 02:20:50: Y , -30,  0.0
24.02.07 02:21:01: Y , -31,  0.0
24.02.07 02:21:11: Y , -31,  0.0
24.02.07 02:21:22: Y , -31,  0.0
24.02.07 02:21:32: Y , -33,  0.0
24.02.07 02:21:43: Y , -33,  0.0
24.02.07 02:21:53: Y , -33,  0.0
24.02.07 02:22:04: Y , -33,  0.0
24.02.07 02:22:14: Y , -33,  0.0
24.02.07 02:22:25: Y , -33,  0.0
24.02.07 02:22:35: Y , -31,  0.0
24.02.07 02:22:46: Y , -31,  0.0
24.02.07 02:22:56: Y , -31,  0.0
24.02.07 02:23:07: Y , -30,  0.0
24.02.07 02:23:18: Y , -31,  0.0
24.02.07 02:23:28: Y , -31,  0.0
24.02.07 02:23:39: Y , -31,  0.0
24.02.07 02:23:49: Y , -31,  0.0
24.02.07 02:24:00: Y , -31,  0.0
24.02.07 02:24:10: Y , -31,  0.0
24.02.07 02:24:21: Y , -31,  0.0
24.02.07 02:24:31: Y , -31,  0.0
24.02.07 02:24:42: Y , -31,  0.0
24.02.07 02:24:52: Y , -34,  0.0
24.02.07 02:25:03: Y , -35,  0.0
24.02.07 02:25:13: Y , -34,  0.0
24.02.07 02:25:24: Y , -33,  0.0
24.02.07 02:25:35: Y , -33,  0.0
24.02.07 02:25:45: Y , -33,  0.0
24.02.07 02:25:56: Y , -33,  0.0
24.02.07 02:26:06: Y , -33,  0.0
24.02.07 02:26:17: Y , -31,  0.0
24.02.07 02:26:27: Y , -31,  0.0
24.02.07 02:26:38: Y , -31,  0.0
24.02.07 02:26:48: Y , -31,  0.0
24.02.07 02:26:59: Y , -31,  0.0
24.02.07 02:27:09: Y , -31,  0.0
24.02.07 02:27:20: Y , -31,  0.0
24.02.07 02:27:30: Y , -31,  0.0
24.02.07 02:27:41: Y , -31,  0.0
24.02.07 02:27:52: Y , -33,  0.0
24.02.07 02:28:02: Y , -31,  0.0
24.02.07 02:28:13: Y , -31,  0.0
24.02.07 02:28:23: Y , -31,  0.0
24.02.07 02:28:34: Y , -31,  0.0
24.02.07 02:28:44: Y , -31,  0.0
24.02.07 02:28:55: Y , -31,  0.0
24.02.07 02:29:05: Y , -31,  0.0
24.02.07 02:29:16: Y , -31,  0.0
24.02.07 02:29:26: Y , -30,  0.0
24.02.07 02:29:37: Y , -30,  0.0
24.02.07 02:29:47: Y , -31,  0.0
24.02.07 02:29:58: Y , -30,  0.0
24.02.07 02:30:08: Y , -30,  0.0
24.02.07 02:30:19: Y , -30,  0.0
24.02.07 02:30:30: Y , -31,  0.0
24.02.07 02:30:40: Y , -31,  0.0
24.02.07 02:30:51: Y , -31,  0.0
24.02.07 02:31:01: Y , -31,  0.0
24.02.07 02:31:12: Y , -31,  0.0
24.02.07 02:31:22: Y , -33,  0.0
24.02.07 02:31:33: Y , -33,  0.0
24.02.07 02:31:43: Y , -31,  0.0
24.02.07 02:31:54: Y , -31,  0.0
24.02.07 02:32:04: Y , -31,  0.0
24.02.07 02:32:15: Y , -31,  0.0
24.02.07 02:32:25: Y , -29,  0.0
24.02.07 02:32:36: Y , -31,  0.0
24.02.07 02:32:47: Y , -31,  0.0
24.02.07 02:32:57: Y , -31,  0.0
24.02.07 02:33:08: Y , -31,  0.0
24.02.07 02:33:18: Y , -31,  0.0
24.02.07 02:33:29: Y , -33,  0.0
24.02.07 02:33:39: Y , -31,  0.0
24.02.07 02:33:50: Y , -31,  0.0
24.02.07 02:34:00: Y , -33,  0.0
24.02.07 02:34:11: Y , -33,  0.0
24.02.07 02:34:21: Y , -33,  0.0
24.02.07 02:34:32: Y , -33,  0.0
24.02.07 02:34:42: Y , -33,  0.0
24.02.07 02:34:53: Y , -31,  0.0
24.02.07 02:35:03: Y , -33,  0.0
24.02.07 02:35:14: Y , -33,  0.0
24.02.07 02:35:25: Y , -31,  0.0
24.02.07 02:35:35: Y , -31,  0.0
24.02.07 02:35:46: Y , -33,  0.0
24.02.07 02:35:56: Y , -33,  0.0
24.02.07 02:36:07: Y , -33,  0.0
24.02.07 02:36:17: Y , -33,  0.0
24.02.07 02:36:28: Y , -33,  0.0
24.02.07 02:36:38: Y , -34,  0.0
24.02.07 02:36:49: Y , -33,  0.0
24.02.07 02:36:59: Y , -33,  0.0
24.02.07 02:37:10: Y , -33,  0.0
24.02.07 02:37:20: Y , -33,  0.0
24.02.07 02:37:31: Y , -33,  0.0
24.02.07 02:37:42: Y , -33,  0.0
24.02.07 02:37:52: Y , -34,  0.0
24.02.07 02:38:03: Y , -34,  0.0
24.02.07 02:38:13: Y , -34,  0.0
24.02.07 02:38:24: Y , -34,  0.0
24.02.07 02:38:34: Y , -34,  0.0
24.02.07 02:38:45: Y , -34,  0.0
24.02.07 02:38:55: Y , -34,  0.0
24.02.07 02:39:06: Y , -35,  0.0
24.02.07 02:39:16: Y , -35,  0.0
24.02.07 02:39:27: Y , -34,  0.0
24.02.07 02:39:37: Y , -34,  0.0
24.02.07 02:39:48: Y , -34,  0.0
24.02.07 02:39:59: Y , -34,  0.0
24.02.07 02:40:09: Y , -34,  0.0
24.02.07 02:40:20: Y , -34,  0.0
24.02.07 02:40:30: Y , -34,  0.0
24.02.07 02:40:41: Y , -34,  0.0
24.02.07 02:40:51: Y , -34,  0.0
24.02.07 02:41:02: Y , -34,  0.0
24.02.07 02:41:12: Y , -34,  0.0
24.02.07 02:41:23: Y , -34,  0.0
24.02.07 02:41:33: Y , -34,  0.0
24.02.07 02:41:44: Y , -34,  0.0
24.02.07 02:41:54: Y , -34,  0.0
24.02.07 02:42:05: Y , -34,  0.0
24.02.07 02:42:16: Y , -34,  0.0
24.02.07 02:42:26: Y , -34,  0.0
24.02.07 02:42:37: Y , -34,  0.0
24.02.07 02:42:47: Y , -34,  0.0
24.02.07 02:42:58: Y , -34,  0.0
24.02.07 02:43:08: Y , -35,  0.0
24.02.07 02:43:19: Y , -35,  0.0
24.02.07 02:43:29: Y , -35,  0.0
24.02.07 02:43:40: Y , -35,  0.0
24.02.07 02:43:50: Y , -34,  0.0
24.02.07 02:44:01: Y , -34,  0.0
24.02.07 02:44:11: Y , -34,  0.0
24.02.07 02:44:22: Y , -34,  0.0
24.02.07 02:44:32: Y , -34,  0.0
24.02.07 02:44:43: Y , -35,  0.0
24.02.07 02:44:54: Y , -35,  0.0
24.02.07 02:45:04: Y , -35,  0.0
24.02.07 02:45:15: Y , -35,  0.0
24.02.07 02:45:25: Y , -35,  0.0
24.02.07 02:45:36: Y , -35,  0.0
24.02.07 02:45:46: Y , -35,  0.0
24.02.07 02:45:57: Y , -35,  0.0
24.02.07 02:46:07: Y , -35,  0.0
24.02.07 02:46:18: Y , -35,  0.0
24.02.07 02:46:28: Y , -35,  0.0
24.02.07 02:46:39: Y , -35,  0.0
24.02.07 02:46:49: Y , -35,  0.0
24.02.07 02:47:00: Y , -35,  0.0
24.02.07 02:47:11: Y , -35,  0.0
24.02.07 02:47:21: Y , -34,  0.0
24.02.07 02:47:32: Y , -34,  0.0
24.02.07 02:47:42: Y , -35,  0.0
24.02.07 02:47:53: Y , -35,  0.0
24.02.07 02:48:03: Y , -35,  0.0
24.02.07 02:48:14: Y , -35,  0.0
24.02.07 02:48:24: Y , -35,  0.0
24.02.07 02:48:35: Y , -35,  0.0
24.02.07 02:48:45: Y , -34,  0.0
24.02.07 02:48:56: Y , -35,  0.0
24.02.07 02:49:06: Y , -34,  0.0
24.02.07 02:49:17: Y , -34,  0.0
24.02.07 02:49:27: Y , -35,  0.0
24.02.07 02:49:38: Y , -35,  0.0
24.02.07 02:49:49: Y , -34,  0.0
24.02.07 02:49:59: Y , -35,  0.0
24.02.07 02:50:10: Y , -34,  0.0
24.02.07 02:50:20: Y , -34,  0.0
24.02.07 02:50:31: Y , -35,  0.0
24.02.07 02:50:41: Y , -34,  0.0
24.02.07 02:50:52: Y , -35,  0.0
24.02.07 02:51:02: Y , -35,  0.0
24.02.07 02:51:13: Y , -34,  0.0
24.02.07 02:51:23: Y , -34,  0.0
24.02.07 02:51:34: Y , -35,  0.0
24.02.07 02:51:44: Y , -34,  0.0
24.02.07 02:51:55: Y , -34,  0.0
24.02.07 02:52:06: Y , -34,  0.0
24.02.07 02:52:16: Y , -34,  0.0
24.02.07 02:52:27: Y , -34,  0.0
24.02.07 02:52:37: Y , -35,  0.0
24.02.07 02:52:48: Y , -35,  0.0
24.02.07 02:52:58: Y , -34,  0.0
24.02.07 02:53:09: Y , -35,  0.0
24.02.07 02:53:19: Y , -34,  0.0
24.02.07 02:53:30: Y , -34,  0.0
24.02.07 02:53:40: Y , -35,  0.0
24.02.07 02:53:51: Y , -35,  0.0
24.02.07 02:54:01: Y , -34,  0.0
24.02.07 02:54:12: Y , -34,  0.0
24.02.07 02:54:23: Y , -34,  0.0
24.02.07 02:54:33: Y , -34,  0.0
24.02.07 02:54:44: Y , -34,  0.0
24.02.07 02:54:54: Y , -33,  0.0
24.02.07 02:55:05: Y , -34,  0.0
24.02.07 02:55:15: Y , -34,  0.0
24.02.07 02:55:26: Y , -34,  0.0
24.02.07 02:55:36: Y , -34,  0.0
24.02.07 02:55:47: Y , -34,  0.0
24.02.07 02:55:57: Y , -34,  0.0
24.02.07 02:56:08: Y , -34,  0.0
24.02.07 02:56:18: Y , -34,  0.0
24.02.07 02:56:29: Y , -34,  0.0
24.02.07 02:56:39: Y , -35,  0.0
24.02.07 02:56:50: Y , -35,  0.0
24.02.07 02:57:01: Y , -34,  0.0
24.02.07 02:57:11: Y , -34,  0.0
24.02.07 02:57:22: Y , -34,  0.0
24.02.07 02:57:32: Y , -34,  0.0
24.02.07 02:57:43: Y , -34,  0.0
24.02.07 02:57:53: Y , -34,  0.0
24.02.07 02:58:04: Y , -34,  0.0
24.02.07 02:58:14: Y , -34,  0.0
24.02.07 02:58:25: Y , -34,  0.0
24.02.07 02:58:35: Y , -34,  0.0
24.02.07 02:58:46: Y , -34,  0.0
24.02.07 02:58:56: Y , -35,  0.0
24.02.07 02:59:07: Y , -34,  0.0
24.02.07 02:59:18: Y , -34,  0.0
24.02.07 02:59:28: Y , -34,  0.0
24.02.07 02:59:39: Y , -34,  0.0
24.02.07 02:59:49: Y , -34,  0.0
24.02.07 03:00:00: Y , -35,  0.0
24.02.07 03:00:10: Y , -34,  0.0
24.02.07 03:00:21: Y , -34,  0.0
24.02.07 03:00:31: Y , -35,  0.0
24.02.07 03:00:42: Y , -34,  0.0
24.02.07 03:00:52: Y , -35,  0.0
24.02.07 03:01:03: Y , -34,  0.0
24.02.07 03:01:13: Y , -35,  0.0
24.02.07 03:01:24: Y , -35,  0.0
24.02.07 03:01:35: Y , -35,  0.0
24.02.07 03:01:45: Y , -35,  0.0
24.02.07 03:01:56: Y , -35,  0.0
24.02.07 03:02:06: Y , -35,  0.0
24.02.07 03:02:17: Y , -35,  0.0
24.02.07 03:02:27: Y , -36,  0.0
24.02.07 03:02:38: Y , -36,  0.0
24.02.07 03:02:48: Y , -35,  0.0
24.02.07 03:02:59: Y , -35,  0.0
24.02.07 03:03:09: Y , -35,  0.0
24.02.07 03:03:20: Y , -35,  0.0
24.02.07 03:03:30: Y , -35,  0.0
24.02.07 03:03:41: Y , -35,  0.0
24.02.07 03:03:51: Y , -35,  0.0
24.02.07 03:04:02: Y , -35,  0.0
24.02.07 03:04:13: Y , -35,  0.0
24.02.07 03:04:23: Y , -35,  0.0
24.02.07 03:04:34: Y , -35,  0.0
24.02.07 03:04:44: Y , -35,  0.0
24.02.07 03:04:55: Y , -36,  0.0
24.02.07 03:05:05: Y , -35,  0.0
24.02.07 03:05:16: Y , -35,  0.0
24.02.07 03:05:26: Y , -35,  0.0
24.02.07 03:05:37: Y , -36,  0.0
24.02.07 03:05:47: Y , -36,  0.0
24.02.07 03:05:58: Y , -36,  0.0
24.02.07 03:06:08: Y , -36,  0.0
24.02.07 03:06:19: Y , -36,  0.0
24.02.07 03:06:30: Y , -36,  0.0
24.02.07 03:06:40: Y , -36,  0.0
24.02.07 03:06:51: Y , -35,  0.0
24.02.07 03:07:01: Y , -35,  0.0
24.02.07 03:07:12: Y , -35,  0.0
24.02.07 03:07:22: Y , -35,  0.0
24.02.07 03:07:33: Y , -35,  0.0
24.02.07 03:07:43: Y , -35,  0.0
24.02.07 03:07:54: Y , -36,  0.0
24.02.07 03:08:04: Y , -35,  0.0
24.02.07 03:08:15: Y , -35,  0.0
24.02.07 03:08:25: Y , -35,  0.0
24.02.07 03:08:36: Y , -35,  0.0
24.02.07 03:08:47: Y , -35,  0.0
24.02.07 03:08:57: Y , -35,  0.0
24.02.07 03:09:08: Y , -35,  0.0
24.02.07 03:09:18: Y , -35,  0.0
24.02.07 03:09:29: Y , -35,  0.0
24.02.07 03:09:39: Y , -35,  0.0
24.02.07 03:09:50: Y , -35,  0.0
24.02.07 03:10:00: Y , -35,  0.0
24.02.07 03:10:11: Y , -35,  0.0
24.02.07 03:10:21: Y , -35,  0.0
24.02.07 03:10:32: Y , -35,  0.0
24.02.07 03:10:42: Y , -35,  0.0
24.02.07 03:10:53: Y , -35,  0.0
24.02.07 03:11:03: Y , -35,  0.0
24.02.07 03:11:14: Y , -34,  0.0
24.02.07 03:11:25: Y , -34,  0.0
24.02.07 03:11:35: Y , -35,  0.0
24.02.07 03:11:46: Y , -35,  0.0
24.02.07 03:11:56: Y , -35,  0.0
24.02.07 03:12:07: Y , -35,  0.0
24.02.07 03:12:17: Y , -34,  0.0
24.02.07 03:12:28: Y , -35,  0.0
24.02.07 03:12:38: Y , -35,  0.0
24.02.07 03:12:49: Y , -35,  0.0
24.02.07 03:12:59: Y , -35,  0.0
24.02.07 03:13:10: Y , -35,  0.0
24.02.07 03:13:20: Y , -35,  0.0
24.02.07 03:13:31: Y , -35,  0.0
24.02.07 03:13:42: Y , -35,  0.0
24.02.07 03:13:52: Y , -35,  0.0
24.02.07 03:14:03: Y , -35,  0.0
24.02.07 03:14:13: Y , -35,  0.0
24.02.07 03:14:24: Y , -35,  0.0
24.02.07 03:14:34: Y , -35,  0.0
24.02.07 03:14:45: Y , -36,  0.0
24.02.07 03:14:55: Y , -35,  0.0
24.02.07 03:15:06: Y , -35,  0.0
24.02.07 03:15:16: Y , -35,  0.0
24.02.07 03:15:27: Y , -35,  0.0
24.02.07 03:15:37: Y , -35,  0.0
24.02.07 03:15:48: Y , -35,  0.0
24.02.07 03:15:58: Y , -34,  0.0
24.02.07 03:16:09: Y , -35,  0.0
24.02.07 03:16:20: Y , -35,  0.0
24.02.07 03:16:30: Y , -35,  0.0
24.02.07 03:16:41: Y , -35,  0.0
24.02.07 03:16:51: Y , -35,  0.0
24.02.07 03:17:02: Y , -35,  0.0
24.02.07 03:17:12: Y , -35,  0.0
24.02.07 03:17:23: Y , -35,  0.0
24.02.07 03:17:33: Y , -35,  0.0
24.02.07 03:17:44: Y , -35,  0.0
24.02.07 03:17:54: Y , -36,  0.0
24.02.07 03:18:05: Y , -36,  0.0
24.02.07 03:18:15: Y , -35,  0.0
24.02.07 03:18:26: Y , -35,  0.0
24.02.07 03:18:37: Y , -36,  0.0
24.02.07 03:18:47: Y , -36,  0.0
24.02.07 03:18:58: Y , -35,  0.0
24.02.07 03:19:08: Y , -35,  0.0
24.02.07 03:19:19: Y , -36,  0.0
24.02.07 03:19:29: Y , -36,  0.0
24.02.07 03:19:40: Y , -36,  0.0
24.02.07 03:19:50: Y , -36,  0.0
24.02.07 03:20:01: Y , -38,  0.0
24.02.07 03:20:11: Y , -36,  0.0
24.02.07 03:20:22: Y , -36,  0.0
24.02.07 03:20:32: Y , -36,  0.0
24.02.07 03:20:43: Y , -36,  0.0
24.02.07 03:20:53: Y , -36,  0.0
24.02.07 03:21:04: Y , -36,  0.0
24.02.07 03:21:15: Y , -36,  0.0
24.02.07 03:21:25: Y , -36,  0.0
24.02.07 03:21:36: Y , -36,  0.0
24.02.07 03:21:46: Y , -36,  0.0
24.02.07 03:21:57: Y , -36,  0.0
24.02.07 03:22:07: Y , -36,  0.0
24.02.07 03:22:18: Y , -36,  0.0
24.02.07 03:22:28: Y , -36,  0.0
24.02.07 03:22:39: Y , -36,  0.0
24.02.07 03:22:49: Y , -36,  0.0
24.02.07 03:23:00: Y , -36,  0.0
24.02.07 03:23:10: Y , -36,  0.0
24.02.07 03:23:21: Y , -36,  0.0
24.02.07 03:23:32: Y , -36,  0.0
24.02.07 03:23:42: Y , -38,  0.0
24.02.07 03:23:53: Y , -38,  0.0
24.02.07 03:24:03: Y , -38,  0.0
24.02.07 03:24:14: Y , -38,  0.0
24.02.07 03:24:24: Y , -38,  0.0
24.02.07 03:24:35: Y , -36,  0.0
24.02.07 03:24:45: Y , -36,  0.0
24.02.07 03:24:56: Y , -36,  0.0
24.02.07 03:25:06: Y , -38,  0.0
24.02.07 03:25:17: Y , -38,  0.0
24.02.07 03:25:27: Y , -38,  0.0
24.02.07 03:25:38: Y , -36,  0.0
24.02.07 03:25:48: Y , -36,  0.0
24.02.07 03:25:59: Y , -38,  0.0
24.02.07 03:26:10: Y , -38,  0.0
24.02.07 03:26:20: Y , -38,  0.0
24.02.07 03:26:31: Y , -38,  0.0
24.02.07 03:26:41: Y , -38,  0.0
24.02.07 03:26:52: Y , -36,  0.0
24.02.07 03:27:02: Y , -38,  0.0
24.02.07 03:27:13: Y , -38,  0.0
24.02.07 03:27:23: Y , -38,  0.0
24.02.07 03:27:34: Y , -36,  0.0
24.02.07 03:27:44: Y , -38,  0.0
24.02.07 03:27:55: Y , -38,  0.0
24.02.07 03:28:05: Y , -38,  0.0
24.02.07 03:28:16: Y , -38,  0.0
24.02.07 03:28:27: Y , -36,  0.0
24.02.07 03:28:37: Y , -38,  0.0
24.02.07 03:28:48: Y , -38,  0.0
24.02.07 03:28:58: Y , -36,  0.0
24.02.07 03:29:09: Y , -36,  0.0
24.02.07 03:29:19: Y , -38,  0.0
24.02.07 03:29:30: Y , -38,  0.0
24.02.07 03:29:40: Y , -38,  0.0
24.02.07 03:29:51: Y , -38,  0.0
24.02.07 03:30:01: Y , -38,  0.0
24.02.07 03:30:12: Y , -38,  0.0
24.02.07 03:30:22: Y , -38,  0.0
24.02.07 03:30:33: Y , -38,  0.0
24.02.07 03:30:43: Y , -38,  0.0
24.02.07 03:30:54: Y , -38,  0.0
24.02.07 03:31:05: Y , -38,  0.0
24.02.07 03:31:15: Y , -38,  0.0
24.02.07 03:31:26: Y , -38,  0.0
24.02.07 03:31:36: Y , -38,  0.0
24.02.07 03:31:47: Y , -38,  0.0
24.02.07 03:31:57: Y , -38,  0.0
24.02.07 03:32:08: Y , -38,  0.0
24.02.07 03:32:18: Y , -38,  0.0
24.02.07 03:32:29: Y , -38,  0.0
24.02.07 03:32:39: Y , -38,  0.0
24.02.07 03:32:50: Y , -38,  0.0
24.02.07 03:33:00: Y , -38,  0.0
24.02.07 03:33:11: Y , -39,  0.0
24.02.07 03:33:22: Y , -39,  0.0
24.02.07 03:33:32: Y , -38,  0.0
24.02.07 03:33:43: Y , -38,  0.0
24.02.07 03:33:53: Y , -39,  0.0
24.02.07 03:34:04: Y , -39,  0.0
24.02.07 03:34:14: Y , -39,  0.0
24.02.07 03:34:25: Y , -39,  0.0
24.02.07 03:34:35: Y , -39,  0.0
24.02.07 03:34:46: Y , -39,  0.0
24.02.07 03:34:56: Y , -39,  0.0
24.02.07 03:35:07: Y , -39,  0.0
24.02.07 03:35:17: Y , -39,  0.0
24.02.07 03:35:28: Y , -38,  0.0
24.02.07 03:35:39: Y , -39,  0.0
24.02.07 03:35:49: Y , -39,  0.0
24.02.07 03:36:00: Y , -39,  0.0
24.02.07 03:36:10: Y , -39,  0.0
24.02.07 03:36:21: Y , -39,  0.0
24.02.07 03:36:31: Y , -39,  0.0
24.02.07 03:36:42: Y , -38,  0.0
24.02.07 03:36:52: Y , -39,  0.0
24.02.07 03:37:03: Y , -39,  0.0
24.02.07 03:37:13: Y , -39,  0.0
24.02.07 03:37:24: Y , -39,  0.0
24.02.07 03:37:34: Y , -39,  0.0
24.02.07 03:37:45: Y , -39,  0.0
24.02.07 03:37:55: Y , -39,  0.0
24.02.07 03:38:06: Y , -39,  0.0
24.02.07 03:38:17: Y , -39,  0.0
24.02.07 03:38:27: Y , -40,  0.0
24.02.07 03:38:38: Y , -39,  0.0
24.02.07 03:38:48: Y , -39,  0.0
24.02.07 03:38:59: Y , -39,  0.0
24.02.07 03:39:09: Y , -39,  0.0
24.02.07 03:39:20: Y , -39,  0.0
24.02.07 03:39:30: Y , -39,  0.0
24.02.07 03:39:41: Y , -39,  0.0
24.02.07 03:39:51: Y , -39,  0.0
24.02.07 03:40:02: Y , -39,  0.0
24.02.07 03:40:12: Y , -39,  0.0
24.02.07 03:40:23: Y , -39,  0.0
24.02.07 03:40:34: Y , -39,  0.0
24.02.07 03:40:44: Y , -39,  0.0
24.02.07 03:40:55: Y , -39,  0.0
24.02.07 03:41:05: Y , -39,  0.0
24.02.07 03:41:16: Y , -39,  0.0
24.02.07 03:41:26: Y , -40,  0.0
24.02.07 03:41:37: Y , -40,  0.0
24.02.07 03:41:47: Y , -39,  0.0
24.02.07 03:41:58: Y , -39,  0.0
24.02.07 03:42:08: Y , -40,  0.0
24.02.07 03:42:19: Y , -40,  0.0
24.02.07 03:42:29: Y , -40,  0.0
24.02.07 03:42:40: Y , -40,  0.0
24.02.07 03:42:51: Y , -40,  0.0
24.02.07 03:43:01: Y , -40,  0.0
24.02.07 03:43:12: Y , -40,  0.0
24.02.07 03:43:22: Y , -40,  0.0
24.02.07 03:43:33: Y , -40,  0.0
24.02.07 03:43:43: Y , -40,  0.0
24.02.07 03:43:54: Y , -40,  0.0
24.02.07 03:44:04: Y , -40,  0.0
24.02.07 03:44:15: Y , -40,  0.0
24.02.07 03:44:25: Y , -40,  0.0
24.02.07 03:44:36: Y , -40,  0.0
24.02.07 03:44:46: Y , -40,  0.0
24.02.07 03:44:57: Y , -40,  0.0
24.02.07 03:45:07: Y , -40,  0.0
24.02.07 03:45:18: Y , -40,  0.0
24.02.07 03:45:29: Y , -40,  0.0
24.02.07 03:45:39: Y , -40,  0.0
24.02.07 03:45:50: Y , -40,  0.0
24.02.07 03:46:00: Y , -40,  0.0
24.02.07 03:46:11: Y , -40,  0.0
24.02.07 03:46:21: Y , -40,  0.0
24.02.07 03:46:32: Y , -40,  0.0
24.02.07 03:46:42: Y , -40,  0.0
24.02.07 03:46:53: Y , -40,  0.0
24.02.07 03:47:03: Y , -40,  0.0
24.02.07 03:47:14: Y , -40,  0.0
24.02.07 03:47:24: Y , -41,  0.0
24.02.07 03:47:35: Y , -40,  0.0
24.02.07 03:47:46: Y , -40,  0.0
24.02.07 03:47:56: Y , -41,  0.0
24.02.07 03:48:07: Y , -41,  0.0
24.02.07 03:48:17: Y , -40,  0.0
24.02.07 03:48:28: Y , -40,  0.0
24.02.07 03:48:38: Y , -40,  0.0
24.02.07 03:48:49: Y , -40,  0.0
24.02.07 03:48:59: Y , -40,  0.0
24.02.07 03:49:10: Y , -40,  0.0
24.02.07 03:49:20: Y , -41,  0.0
24.02.07 03:49:31: Y , -41,  0.0
24.02.07 03:49:41: Y , -40,  0.0
24.02.07 03:49:52: Y , -41,  0.0
24.02.07 03:50:02: Y , -40,  0.0
24.02.07 03:50:13: Y , -40,  0.0
24.02.07 03:50:24: Y , -40,  0.0
24.02.07 03:50:34: Y , -39,  0.0
24.02.07 03:50:45: Y , -40,  0.0
24.02.07 03:50:55: Y , -40,  0.0
24.02.07 03:51:06: Y , -40,  0.0
24.02.07 03:51:16: Y , -40,  0.0
24.02.07 03:51:27: Y , -40,  0.0
24.02.07 03:51:37: Y , -39,  0.0
24.02.07 03:51:48: Y , -40,  0.0
24.02.07 03:51:58: Y , -39,  0.0
24.02.07 03:52:09: Y , -39,  0.0
24.02.07 03:52:19: Y , -40,  0.0
24.02.07 03:52:30: Y , -39,  0.0
24.02.07 03:52:41: Y , -39,  0.0
24.02.07 03:52:51: Y , -38,  0.0
24.02.07 03:53:02: Y , -39,  0.0
24.02.07 03:53:12: Y , -39,  0.0
24.02.07 03:53:23: Y , -40,  0.0
24.02.07 03:53:33: Y , -39,  0.0
24.02.07 03:53:44: Y , -39,  0.0
24.02.07 03:53:54: Y , -38,  0.0
24.02.07 03:54:05: Y , -39,  0.0
24.02.07 03:54:15: Y , -39,  0.0
24.02.07 03:54:26: Y , -39,  0.0
24.02.07 03:54:36: Y , -39,  0.0
24.02.07 03:54:47: Y , -39,  0.0
24.02.07 03:54:57: Y , -39,  0.0
24.02.07 03:55:08: Y , -39,  0.0
24.02.07 03:55:19: Y , -39,  0.0
24.02.07 03:55:29: Y , -39,  0.0
24.02.07 03:55:40: Y , -40,  0.0
24.02.07 03:55:50: Y , -39,  0.0
24.02.07 03:56:01: Y , -39,  0.0
24.02.07 03:56:11: Y , -39,  0.0
24.02.07 03:56:22: Y , -39,  0.0
24.02.07 03:56:32: Y , -39,  0.0
24.02.07 03:56:43: Y , -39,  0.0
24.02.07 03:56:53: Y , -39,  0.0
24.02.07 03:57:04: Y , -40,  0.0
24.02.07 03:57:14: Y , -39,  0.0
24.02.07 03:57:25: Y , -39,  0.0
24.02.07 03:57:36: Y , -39,  0.0
24.02.07 03:57:46: Y , -39,  0.0
24.02.07 03:57:57: Y , -39,  0.0
24.02.07 03:58:07: Y , -39,  0.0
24.02.07 03:58:18: Y , -39,  0.0
24.02.07 03:58:28: Y , -39,  0.0
24.02.07 03:58:39: Y , -39,  0.0
24.02.07 03:58:49: Y , -39,  0.0
24.02.07 03:59:00: Y , -39,  0.0
24.02.07 03:59:10: Y , -39,  0.0
24.02.07 03:59:21: Y , -39,  0.0
24.02.07 03:59:31: Y , -39,  0.0
24.02.07 03:59:42: Y , -39,  0.0
24.02.07 03:59:52: Y , -39,  0.0
24.02.07 04:00:03: Y , -39,  0.0
