24.05.09 07:59:53: Y , 3,  0.0
24.05.09 08:00:04: Y , 4,  0.0
24.05.09 08:00:14: Y , 4,  0.0
24.05.09 08:00:25: Y , 4,  0.0
24.05.09 08:00:35: Y , 3,  0.0
24.05.09 08:00:46: Y , 3,  0.0
24.05.09 08:00:57: Y , 4,  0.0
24.05.09 08:01:07: Y , 4,  0.0
24.05.09 08:01:18: Y , 4,  0.0
24.05.09 08:01:28: Y , 4,  0.0
24.05.09 08:01:39: Y , 4,  0.0
24.05.09 08:01:49: Y , 5,  0.0
24.05.09 08:02:00: Y , 6,  0.0
24.05.09 08:02:10: Y , 5,  0.0
24.05.09 08:02:21: Y , 8,  0.0
24.05.09 08:02:31: Y , 10,  0.0
24.05.09 08:02:42: Y , 5,  0.0
24.05.09 08:02:52: Y , 5,  0.0
24.05.09 08:03:03: Y , 4,  0.0
24.05.09 08:03:14: Y , 5,  0.0
24.05.09 08:03:24: Y , 5,  0.0
24.05.09 08:03:35: Y , 5,  0.0
24.05.09 08:03:45: Y , 5,  0.0
24.05.09 08:03:56: Y , 6,  0.0
24.05.09 08:04:06: Y , 6,  0.0
24.05.09 08:04:17: Y , 8,  0.0
24.05.09 08:04:27: Y , 6,  0.0
24.05.09 08:04:38: Y , 6,  0.0
24.05.09 08:04:48: Y , 5,  0.0
24.05.09 08:04:59: Y , 5,  0.0
24.05.09 08:05:09: Y , 5,  0.0
24.05.09 08:05:20: Y , 5,  0.0
24.05.09 08:05:30: Y , 6,  0.0
24.05.09 08:05:41: Y , 4,  0.0
24.05.09 08:05:52: Y , 4,  0.0
24.05.09 08:06:02: Y , 4,  0.0
24.05.09 08:06:13: Y , 5,  0.0
24.05.09 08:06:23: Y , 6,  0.0
24.05.09 08:06:34: Y , 6,  0.0
24.05.09 08:06:44: Y , 8,  0.0
24.05.09 08:06:55: Y , 6,  0.0
24.05.09 08:07:05: Y , 6,  0.0
24.05.09 08:07:16: Y , 6,  0.0
24.05.09 08:07:26: Y , 6,  0.0
24.05.09 08:07:37: Y , 6,  0.0
24.05.09 08:07:47: Y , 6,  0.0
24.05.09 08:07:58: Y , 8,  0.0
24.05.09 08:08:09: Y , 8,  0.0
24.05.09 08:08:19: Y , 6,  0.0
24.05.09 08:08:30: Y , 6,  0.0
24.05.09 08:08:40: Y , 6,  0.0
24.05.09 08:08:51: Y , 5,  0.0
24.05.09 08:09:01: Y , 4,  0.0
24.05.09 08:09:12: Y , 8,  0.0
24.05.09 08:09:22: Y , 5,  0.0
24.05.09 08:09:33: Y , 5,  0.0
24.05.09 08:09:43: Y , 5,  0.0
24.05.09 08:09:54: Y , 5,  0.0
24.05.09 08:10:04: Y , 4,  0.0
24.05.09 08:10:15: Y , 8,  0.0
24.05.09 08:10:26: Y , 8,  0.0
24.05.09 08:10:36: Y , 9,  0.0
24.05.09 08:10:47: Y , 9,  0.0
24.05.09 08:10:57: Y , 9,  0.0
24.05.09 08:11:08: Y , 10,  0.0
24.05.09 08:11:18: Y , 10,  0.0
24.05.09 08:11:29: Y , 10,  0.0
24.05.09 08:11:39: Y , 9,  0.0
24.05.09 08:11:50: Y , 6,  0.0
24.05.09 08:12:00: Y , 5,  0.0
24.05.09 08:12:11: Y , 5,  0.0
24.05.09 08:12:21: Y , 5,  0.0
24.05.09 08:12:32: Y , 5,  0.0
24.05.09 08:12:43: Y , 4,  0.0
24.05.09 08:12:53: Y , 4,  0.0
24.05.09 08:13:04: Y , 5,  0.0
24.05.09 08:13:14: Y , 5,  0.0
24.05.09 08:13:25: Y , 5,  0.0
24.05.09 08:13:35: Y , 5,  0.0
24.05.09 08:13:46: Y , 5,  0.0
24.05.09 08:13:56: Y , 5,  0.0
24.05.09 08:14:07: Y , 5,  0.0
24.05.09 08:14:17: Y , 4,  0.0
24.05.09 08:14:28: Y , 4,  0.0
24.05.09 08:14:38: Y , 3,  0.0
24.05.09 08:14:49: Y , 4,  0.0
24.05.09 08:14:59: Y , 4,  0.0
24.05.09 08:15:10: Y , 4,  0.0
24.05.09 08:15:21: Y , 4,  0.0
24.05.09 08:15:31: Y , 4,  0.0
24.05.09 08:15:42: Y , 4,  0.0
24.05.09 08:15:52: Y , 4,  0.0
24.05.09 08:16:03: Y , 4,  0.0
24.05.09 08:16:13: Y , 5,  0.0
24.05.09 08:16:24: Y , 5,  0.0
24.05.09 08:16:34: Y , 5,  0.0
24.05.09 08:16:45: Y , 5,  0.0
24.05.09 08:16:55: Y , 5,  0.0
24.05.09 08:17:06: Y , 5,  0.0
24.05.09 08:17:16: Y , 5,  0.0
24.05.09 08:17:27: Y , 5,  0.0
24.05.09 08:17:38: Y , 4,  0.0
24.05.09 08:17:48: Y , 4,  0.0
24.05.09 08:17:59: Y , 4,  0.0
24.05.09 08:18:09: Y , 4,  0.0
24.05.09 08:18:20: Y , 4,  0.0
24.05.09 08:18:30: Y , 3,  0.0
24.05.09 08:18:41: Y , 4,  0.0
24.05.09 08:18:51: Y , 3,  0.0
24.05.09 08:19:02: Y , 3,  0.0
24.05.09 08:19:12: Y , 5,  0.0
24.05.09 08:19:23: Y , 5,  0.0
24.05.09 08:19:33: Y , 5,  0.0
24.05.09 08:19:44: Y , 5,  0.0
24.05.09 08:19:54: Y , 5,  0.0
24.05.09 08:20:05: Y , 5,  0.0
24.05.09 08:20:16: Y , 6,  0.0
24.05.09 08:20:26: Y , 5,  0.0
24.05.09 08:20:37: Y , 5,  0.0
24.05.09 08:20:47: Y , 6,  0.0
24.05.09 08:20:58: Y , 6,  0.0
24.05.09 08:21:08: Y , 6,  0.0
24.05.09 08:21:19: Y , 4,  0.0
24.05.09 08:21:29: Y , 5,  0.0
24.05.09 08:21:40: Y , 5,  0.0
24.05.09 08:21:50: Y , 5,  0.0
24.05.09 08:22:01: Y , 4,  0.0
24.05.09 08:22:11: Y , 4,  0.0
24.05.09 08:22:22: Y , 4,  0.0
24.05.09 08:22:33: Y , 4,  0.0
24.05.09 08:22:43: Y , 5,  0.0
24.05.09 08:22:54: Y , 4,  0.0
24.05.09 08:23:04: Y , 4,  0.0
24.05.09 08:23:15: Y , 3,  0.0
24.05.09 08:23:25: Y , 4,  0.0
24.05.09 08:23:36: Y , 3,  0.0
24.05.09 08:23:46: Y , 5,  0.0
24.05.09 08:23:57: Y , 4,  0.0
24.05.09 08:24:07: Y , 4,  0.0
24.05.09 08:24:18: Y , 4,  0.0
24.05.09 08:24:28: Y , 4,  0.0
24.05.09 08:24:39: Y , 5,  0.0
24.05.09 08:24:50: Y , 5,  0.0
24.05.09 08:25:00: Y , 4,  0.0
24.05.09 08:25:11: Y , 5,  0.0
24.05.09 08:25:21: Y , 6,  0.0
24.05.09 08:25:32: Y , 5,  0.0
24.05.09 08:25:42: Y , 5,  0.0
24.05.09 08:25:53: Y , 10,  0.0
24.05.09 08:26:03: Y , 9,  0.0
24.05.09 08:26:14: Y , 9,  0.0
24.05.09 08:26:24: Y , 9,  0.0
24.05.09 08:26:35: Y , 8,  0.0
24.05.09 08:26:45: Y , 9,  0.0
24.05.09 08:26:56: Y , 9,  0.0
24.05.09 08:27:07: Y , 8,  0.0
24.05.09 08:27:17: Y , 8,  0.0
24.05.09 08:27:28: Y , 9,  0.0
24.05.09 08:27:38: Y , 6,  0.0
24.05.09 08:27:49: Y , 6,  0.0
24.05.09 08:27:59: Y , 9,  0.0
24.05.09 08:28:10: Y , 9,  0.0
24.05.09 08:28:20: Y , 9,  0.0
24.05.09 08:28:31: Y , 11,  0.0
24.05.09 08:28:41: Y , 11,  0.0
24.05.09 08:28:52: Y , 11,  0.0
24.05.09 08:29:02: Y , 11,  0.0
24.05.09 08:29:13: Y , 11,  0.0
24.05.09 08:29:23: Y , 11,  0.0
24.05.09 08:29:34: Y , 13,  0.0
24.05.09 08:29:45: Y , 11,  0.0
24.05.09 08:29:55: Y , 5,  0.0
24.05.09 08:30:06: Y , 4,  0.0
24.05.09 08:30:16: Y , 5,  0.0
24.05.09 08:30:27: Y , 3,  0.0
24.05.09 08:30:37: Y , 3,  0.0
24.05.09 08:30:48: Y , 2,  0.0
24.05.09 08:30:58: Y , 3,  0.0
24.05.09 08:31:09: Y , 4,  0.0
24.05.09 08:31:19: Y , 4,  0.0
24.05.09 08:31:30: Y , 3,  0.0
24.05.09 08:31:40: Y , 3,  0.0
24.05.09 08:31:51: Y , 3,  0.0
24.05.09 08:32:02: Y , 4,  0.0
24.05.09 08:32:12: Y , 3,  0.0
24.05.09 08:32:23: Y , 3,  0.0
24.05.09 08:32:33: Y , 3,  0.0
24.05.09 08:32:44: Y , 3,  0.0
24.05.09 08:32:54: Y , 3,  0.0
24.05.09 08:33:05: Y , 3,  0.0
24.05.09 08:33:15: Y , 3,  0.0
24.05.09 08:33:26: Y , 3,  0.0
24.05.09 08:33:36: Y , 3,  0.0
24.05.09 08:33:47: Y , 4,  0.0
24.05.09 08:33:57: Y , 3,  0.0
24.05.09 08:34:08: Y , 2,  0.0
24.05.09 08:34:18: Y , 2,  0.0
24.05.09 08:34:29: Y , 2,  0.0
24.05.09 08:34:40: Y , 2,  0.0
24.05.09 08:34:50: Y , 3,  0.0
24.05.09 08:35:01: Y , 3,  0.0
24.05.09 08:35:11: Y , 3,  0.0
24.05.09 08:35:22: Y , 3,  0.0
24.05.09 08:35:32: Y , 4,  0.0
24.05.09 08:35:43: Y , 3,  0.0
24.05.09 08:35:53: Y , 2,  0.0
24.05.09 08:36:04: Y , 2,  0.0
24.05.09 08:36:14: Y , 2,  0.0
24.05.09 08:36:25: Y , 2,  0.0
24.05.09 08:36:35: Y , 2,  0.0
24.05.09 08:36:46: Y , 2,  0.0
24.05.09 08:36:57: Y , 2,  0.0
24.05.09 08:37:07: Y , 0,  0.0
24.05.09 08:37:18: Y , 2,  0.0
24.05.09 08:37:28: Y , 2,  0.0
24.05.09 08:37:39: Y , 2,  0.0
24.05.09 08:37:49: Y , 2,  0.0
24.05.09 08:38:00: Y , 2,  0.0
24.05.09 08:38:10: Y , 2,  0.0
24.05.09 08:38:21: Y , 2,  0.0
24.05.09 08:38:31: Y , 2,  0.0
24.05.09 08:38:42: Y , 0,  0.0
24.05.09 08:38:52: Y , 0,  0.0
24.05.09 08:39:03: Y , 2,  0.0
24.05.09 08:39:14: Y , 0,  0.0
24.05.09 08:39:24: Y , 2,  0.0
24.05.09 08:39:35: Y , 2,  0.0
24.05.09 08:39:45: Y , 2,  0.0
24.05.09 08:39:56: Y , 0,  0.0
24.05.09 08:40:06: Y , 0,  0.0
24.05.09 08:40:17: Y , 0,  0.0
24.05.09 08:40:27: Y , 0,  0.0
24.05.09 08:40:38: Y , 0,  0.0
24.05.09 08:40:48: Y , 0,  0.0
24.05.09 08:40:59: Y , -1,  0.0
24.05.09 08:41:09: Y , -1,  0.0
24.05.09 08:41:20: Y , -1,  0.0
24.05.09 08:41:30: Y , 0,  0.0
24.05.09 08:41:41: Y , 0,  0.0
24.05.09 08:41:52: Y , 0,  0.0
24.05.09 08:42:02: Y , 0,  0.0
24.05.09 08:42:13: Y , -1,  0.0
24.05.09 08:42:23: Y , -1,  0.0
24.05.09 08:42:34: Y , 0,  0.0
24.05.09 08:42:44: Y , 3,  0.0
24.05.09 08:42:55: Y , 4,  0.0
24.05.09 08:43:05: Y , 6,  0.0
24.05.09 08:43:16: Y , 5,  0.0
24.05.09 08:43:26: Y , 5,  0.0
24.05.09 08:43:37: Y , 5,  0.0
24.05.09 08:43:47: Y , 8,  0.0
24.05.09 08:43:58: Y , 3,  0.0
24.05.09 08:44:09: Y , 2,  0.0
24.05.09 08:44:19: Y , 2,  0.0
24.05.09 08:44:30: Y , 2,  0.0
24.05.09 08:44:40: Y , 2,  0.0
24.05.09 08:44:51: Y , 2,  0.0
24.05.09 08:45:01: Y , 0,  0.0
24.05.09 08:45:12: Y , 0,  0.0
24.05.09 08:45:22: Y , 2,  0.0
24.05.09 08:45:33: Y , 2,  0.0
24.05.09 08:45:43: Y , 2,  0.0
24.05.09 08:45:54: Y , 0,  0.0
24.05.09 08:46:04: Y , 0,  0.0
24.05.09 08:46:15: Y , 0,  0.0
24.05.09 08:46:26: Y , 0,  0.0
24.05.09 08:46:36: Y , 0,  0.0
24.05.09 08:46:47: Y , 0,  0.0
24.05.09 08:46:57: Y , 2,  0.0
24.05.09 08:47:08: Y , 4,  0.0
24.05.09 08:47:18: Y , 5,  0.0
24.05.09 08:47:29: Y , 3,  0.0
24.05.09 08:47:39: Y , 0,  0.0
24.05.09 08:47:50: Y , 0,  0.0
24.05.09 08:48:00: Y , 0,  0.0
24.05.09 08:48:11: Y , -1,  0.0
24.05.09 08:48:21: Y , -1,  0.0
24.05.09 08:48:32: Y , 0,  0.0
24.05.09 08:48:42: Y , -1,  0.0
24.05.09 08:48:53: Y , -1,  0.0
24.05.09 08:49:04: Y , 0,  0.0
24.05.09 08:49:14: Y , 0,  0.0
24.05.09 08:49:25: Y , -1,  0.0
24.05.09 08:49:35: Y , -1,  0.0
24.05.09 08:49:46: Y , -1,  0.0
24.05.09 08:49:56: Y , -2,  0.0
24.05.09 08:50:07: Y , -2,  0.0
24.05.09 08:50:17: Y , -1,  0.0
24.05.09 08:50:28: Y , -1,  0.0
24.05.09 08:50:38: Y , -2,  0.0
24.05.09 08:50:49: Y , -2,  0.0
24.05.09 08:50:59: Y , -2,  0.0
24.05.09 08:51:10: Y , -2,  0.0
24.05.09 08:51:21: Y , -2,  0.0
24.05.09 08:51:31: Y , -2,  0.0
24.05.09 08:51:42: Y , -3,  0.0
24.05.09 08:51:52: Y , -2,  0.0
24.05.09 08:52:03: Y , -2,  0.0
24.05.09 08:52:13: Y , -2,  0.0
24.05.09 08:52:24: Y , -1,  0.0
24.05.09 08:52:34: Y , -2,  0.0
24.05.09 08:52:45: Y , -2,  0.0
24.05.09 08:52:55: Y , -2,  0.0
24.05.09 08:53:06: Y , -2,  0.0
24.05.09 08:53:16: Y , -2,  0.0
24.05.09 08:53:27: Y , -2,  0.0
24.05.09 08:53:38: Y , -3,  0.0
24.05.09 08:53:48: Y , -3,  0.0
24.05.09 08:53:59: Y , -4,  0.0
24.05.09 08:54:09: Y , -4,  0.0
24.05.09 08:54:20: Y , -3,  0.0
24.05.09 08:54:30: Y , -3,  0.0
24.05.09 08:54:41: Y , -4,  0.0
24.05.09 08:54:51: Y , -4,  0.0
24.05.09 08:55:02: Y , -3,  0.0
24.05.09 08:55:12: Y , -3,  0.0
24.05.09 08:55:23: Y , -4,  0.0
24.05.09 08:55:33: Y , -3,  0.0
24.05.09 08:55:44: Y , -3,  0.0
24.05.09 08:55:54: Y , -2,  0.0
24.05.09 08:56:05: Y , -3,  0.0
24.05.09 08:56:16: Y , -3,  0.0
24.05.09 08:56:26: Y , -3,  0.0
24.05.09 08:56:37: Y , -3,  0.0
24.05.09 08:56:47: Y , -4,  0.0
24.05.09 08:56:58: Y , -3,  0.0
24.05.09 08:57:08: Y , -3,  0.0
24.05.09 08:57:19: Y , -3,  0.0
24.05.09 08:57:29: Y , -3,  0.0
24.05.09 08:57:40: Y , -4,  0.0
24.05.09 08:57:50: Y , -3,  0.0
24.05.09 08:58:01: Y , -4,  0.0
24.05.09 08:58:11: Y , -3,  0.0
24.05.09 08:58:22: Y , -3,  0.0
24.05.09 08:58:33: Y , -3,  0.0
24.05.09 08:58:43: Y , -3,  0.0
24.05.09 08:58:54: Y , -4,  0.0
24.05.09 08:59:04: Y , -4,  0.0
24.05.09 08:59:15: Y , -3,  0.0
24.05.09 08:59:25: Y , -6,  0.0
24.05.09 08:59:36: Y , -4,  0.0
24.05.09 08:59:46: Y , -3,  0.0
24.05.09 08:59:57: Y , -2,  0.0
24.05.09 09:00:07: Y , -2,  0.0
24.05.09 09:00:18: Y , -2,  0.0
24.05.09 09:00:28: Y , -4,  0.0
24.05.09 09:00:39: Y , -4,  0.0
24.05.09 09:00:49: Y , -3,  0.0
24.05.09 09:01:00: Y , -4,  0.0
24.05.09 09:01:11: Y , -4,  0.0
24.05.09 09:01:21: Y , -4,  0.0
24.05.09 09:01:32: Y , -4,  0.0
24.05.09 09:01:42: Y , -4,  0.0
24.05.09 09:01:53: Y , -4,  0.0
24.05.09 09:02:03: Y , -4,  0.0
24.05.09 09:02:14: Y , -6,  0.0
24.05.09 09:02:24: Y , -6,  0.0
24.05.09 09:02:35: Y , -7,  0.0
24.05.09 09:02:45: Y , -7,  0.0
24.05.09 09:02:56: Y , -7,  0.0
24.05.09 09:03:06: Y , -7,  0.0
24.05.09 09:03:17: Y , -7,  0.0
24.05.09 09:03:28: Y , -8,  0.0
24.05.09 09:03:38: Y , -8,  0.0
24.05.09 09:03:49: Y , -7,  0.0
24.05.09 09:03:59: Y , -8,  0.0
24.05.09 09:04:10: Y , -7,  0.0
24.05.09 09:04:20: Y , -7,  0.0
24.05.09 09:04:31: Y , -7,  0.0
24.05.09 09:04:41: Y , -8,  0.0
24.05.09 09:04:52: Y , -7,  0.0
24.05.09 09:05:02: Y , -7,  0.0
24.05.09 09:05:13: Y , -8,  0.0
24.05.09 09:05:23: Y , -9,  0.0
24.05.09 09:05:34: Y , -9,  0.0
24.05.09 09:05:44: Y , -9,  0.0
24.05.09 09:05:55: Y , -8,  0.0
24.05.09 09:06:06: Y , -9,  0.0
24.05.09 09:06:16: Y , -8,  0.0
24.05.09 09:06:27: Y , -8,  0.0
24.05.09 09:06:37: Y , -8,  0.0
24.05.09 09:06:48: Y , -9,  0.0
24.05.09 09:06:58: Y , -9,  0.0
24.05.09 09:07:09: Y , -9,  0.0
24.05.09 09:07:19: Y , -9,  0.0
24.05.09 09:07:30: Y , -9,  0.0
24.05.09 09:07:40: Y , -9,  0.0
24.05.09 09:07:51: Y , -8,  0.0
24.05.09 09:08:02: Y , -8,  0.0
24.05.09 09:08:12: Y , -8,  0.0
24.05.09 09:08:23: Y , -8,  0.0
24.05.09 09:08:33: Y , -9,  0.0
24.05.09 09:08:44: Y , -8,  0.0
24.05.09 09:08:54: Y , -8,  0.0
24.05.09 09:09:05: Y , -8,  0.0
24.05.09 09:09:15: Y , -9,  0.0
24.05.09 09:09:26: Y , -9,  0.0
24.05.09 09:09:36: Y , -9,  0.0
24.05.09 09:09:47: Y , -9,  0.0
24.05.09 09:09:57: Y , -10,  0.0
24.05.09 09:10:08: Y , -10,  0.0
24.05.09 09:10:18: Y , -10,  0.0
24.05.09 09:10:29: Y , -10,  0.0
24.05.09 09:10:40: Y , -10,  0.0
24.05.09 09:10:50: Y , -10,  0.0
24.05.09 09:11:01: Y , -12,  0.0
24.05.09 09:11:11: Y , -10,  0.0
24.05.09 09:11:22: Y , -10,  0.0
24.05.09 09:11:32: Y , -12,  0.0
24.05.09 09:11:43: Y , -12,  0.0
24.05.09 09:11:53: Y , -10,  0.0
24.05.09 09:12:04: Y , -10,  0.0
24.05.09 09:12:14: Y , -10,  0.0
24.05.09 09:12:25: Y , -10,  0.0
24.05.09 09:12:35: Y , -10,  0.0
24.05.09 09:12:46: Y , -10,  0.0
24.05.09 09:12:57: Y , -12,  0.0
24.05.09 09:13:07: Y , -12,  0.0
24.05.09 09:13:18: Y , -10,  0.0
24.05.09 09:13:28: Y , -10,  0.0
24.05.09 09:13:39: Y , -12,  0.0
24.05.09 09:13:49: Y , -12,  0.0
24.05.09 09:14:00: Y , -10,  0.0
24.05.09 09:14:10: Y , -10,  0.0
24.05.09 09:14:21: Y , -12,  0.0
24.05.09 09:14:31: Y , -12,  0.0
24.05.09 09:14:42: Y , -12,  0.0
24.05.09 09:14:52: Y , -13,  0.0
24.05.09 09:15:03: Y , -13,  0.0
24.05.09 09:15:13: Y , -13,  0.0
24.05.09 09:15:24: Y , -13,  0.0
24.05.09 09:15:35: Y , -12,  0.0
24.05.09 09:15:45: Y , -12,  0.0
24.05.09 09:15:56: Y , -12,  0.0
24.05.09 09:16:06: Y , -12,  0.0
24.05.09 09:16:17: Y , -10,  0.0
24.05.09 09:16:27: Y , -12,  0.0
24.05.09 09:16:38: Y , -12,  0.0
24.05.09 09:16:48: Y , -12,  0.0
24.05.09 09:16:59: Y , -12,  0.0
24.05.09 09:17:09: Y , -12,  0.0
24.05.09 09:17:20: Y , -12,  0.0
24.05.09 09:17:30: Y , -12,  0.0
24.05.09 09:17:41: Y , -12,  0.0
24.05.09 09:17:52: Y , -13,  0.0
24.05.09 09:18:02: Y , -12,  0.0
24.05.09 09:18:13: Y , -12,  0.0
24.05.09 09:18:23: Y , -12,  0.0
24.05.09 09:18:34: Y , -13,  0.0
24.05.09 09:18:44: Y , -10,  0.0
24.05.09 09:18:55: Y , -10,  0.0
24.05.09 09:19:05: Y , -12,  0.0
24.05.09 09:19:16: Y , -12,  0.0
24.05.09 09:19:26: Y , -12,  0.0
24.05.09 09:19:37: Y , -12,  0.0
24.05.09 09:19:47: Y , -10,  0.0
24.05.09 09:19:58: Y , -10,  0.0
24.05.09 09:20:08: Y , -12,  0.0
24.05.09 09:20:19: Y , -10,  0.0
24.05.09 09:20:30: Y , -10,  0.0
24.05.09 09:20:40: Y , -12,  0.0
24.05.09 09:20:51: Y , -12,  0.0
24.05.09 09:21:01: Y , -10,  0.0
24.05.09 09:21:12: Y , -9,  0.0
24.05.09 09:21:22: Y , -9,  0.0
24.05.09 09:21:33: Y , -9,  0.0
24.05.09 09:21:43: Y , -9,  0.0
24.05.09 09:21:54: Y , -9,  0.0
24.05.09 09:22:04: Y , -9,  0.0
24.05.09 09:22:15: Y , -9,  0.0
24.05.09 09:22:25: Y , -10,  0.0
24.05.09 09:22:36: Y , -10,  0.0
24.05.09 09:22:47: Y , -10,  0.0
24.05.09 09:22:57: Y , -12,  0.0
24.05.09 09:23:08: Y , -10,  0.0
24.05.09 09:23:18: Y , -9,  0.0
24.05.09 09:23:29: Y , -10,  0.0
24.05.09 09:23:39: Y , -10,  0.0
24.05.09 09:23:50: Y , -10,  0.0
24.05.09 09:24:00: Y , -10,  0.0
24.05.09 09:24:11: Y , -10,  0.0
24.05.09 09:24:21: Y , -10,  0.0
24.05.09 09:24:32: Y , -10,  0.0
24.05.09 09:24:42: Y , -12,  0.0
24.05.09 09:24:53: Y , -10,  0.0
24.05.09 09:25:03: Y , -10,  0.0
24.05.09 09:25:14: Y , -10,  0.0
24.05.09 09:25:25: Y , -10,  0.0
24.05.09 09:25:35: Y , -10,  0.0
24.05.09 09:25:46: Y , -10,  0.0
24.05.09 09:25:56: Y , -10,  0.0
24.05.09 09:26:07: Y , -10,  0.0
24.05.09 09:26:17: Y , -10,  0.0
24.05.09 09:26:28: Y , -10,  0.0
24.05.09 09:26:38: Y , -10,  0.0
24.05.09 09:26:49: Y , -10,  0.0
24.05.09 09:26:59: Y , -9,  0.0
24.05.09 09:27:10: Y , -8,  0.0
24.05.09 09:27:20: Y , -8,  0.0
24.05.09 09:27:31: Y , -10,  0.0
24.05.09 09:27:42: Y , -10,  0.0
24.05.09 09:27:52: Y , -9,  0.0
24.05.09 09:28:03: Y , -12,  0.0
24.05.09 09:28:13: Y , -12,  0.0
24.05.09 09:28:24: Y , -12,  0.0
24.05.09 09:28:34: Y , -12,  0.0
24.05.09 09:28:45: Y , -10,  0.0
24.05.09 09:28:55: Y , -10,  0.0
24.05.09 09:29:06: Y , -10,  0.0
24.05.09 09:29:16: Y , -10,  0.0
24.05.09 09:29:27: Y , -10,  0.0
24.05.09 09:29:37: Y , -9,  0.0
24.05.09 09:29:48: Y , -9,  0.0
24.05.09 09:29:58: Y , -9,  0.0
24.05.09 09:30:09: Y , -10,  0.0
24.05.09 09:30:20: Y , -10,  0.0
24.05.09 09:30:30: Y , -10,  0.0
24.05.09 09:30:41: Y , -10,  0.0
24.05.09 09:30:51: Y , -12,  0.0
24.05.09 09:31:02: Y , -12,  0.0
24.05.09 09:31:12: Y , -12,  0.0
24.05.09 09:31:23: Y , -10,  0.0
24.05.09 09:31:33: Y , -10,  0.0
24.05.09 09:31:44: Y , -10,  0.0
24.05.09 09:31:54: Y , -12,  0.0
24.05.09 09:32:05: Y , -12,  0.0
24.05.09 09:32:15: Y , -12,  0.0
24.05.09 09:32:26: Y , -12,  0.0
24.05.09 09:32:37: Y , -12,  0.0
24.05.09 09:32:47: Y , -12,  0.0
24.05.09 09:32:58: Y , -13,  0.0
24.05.09 09:33:08: Y , -13,  0.0
24.05.09 09:33:19: Y , -12,  0.0
24.05.09 09:33:29: Y , -12,  0.0
24.05.09 09:33:40: Y , -13,  0.0
24.05.09 09:33:50: Y , -12,  0.0
24.05.09 09:34:01: Y , -13,  0.0
24.05.09 09:34:11: Y , -12,  0.0
24.05.09 09:34:22: Y , -13,  0.0
24.05.09 09:34:32: Y , -13,  0.0
24.05.09 09:34:43: Y , -13,  0.0
24.05.09 09:34:53: Y , -13,  0.0
24.05.09 09:35:04: Y , -13,  0.0
24.05.09 09:35:15: Y , -13,  0.0
24.05.09 09:35:25: Y , -13,  0.0
24.05.09 09:35:36: Y , -13,  0.0
24.05.09 09:35:46: Y , -13,  0.0
24.05.09 09:35:57: Y , -13,  0.0
24.05.09 09:36:07: Y , -12,  0.0
24.05.09 09:36:18: Y , -13,  0.0
24.05.09 09:36:28: Y , -13,  0.0
24.05.09 09:36:39: Y , -13,  0.0
24.05.09 09:36:49: Y , -12,  0.0
24.05.09 09:37:00: Y , -12,  0.0
24.05.09 09:37:10: Y , -12,  0.0
24.05.09 09:37:21: Y , -9,  0.0
24.05.09 09:37:32: Y , -6,  0.0
24.05.09 09:37:42: Y , -2,  0.0
24.05.09 09:37:53: Y , -1,  0.0
24.05.09 09:38:03: Y , -1,  0.0
24.05.09 09:38:14: Y , -1,  0.0
24.05.09 09:38:24: Y , -1,  0.0
24.05.09 09:38:35: Y , -1,  0.0
24.05.09 09:38:45: Y , -1,  0.0
24.05.09 09:38:56: Y , -1,  0.0
24.05.09 09:39:06: Y , -1,  0.0
24.05.09 09:39:17: Y , 2,  0.0
24.05.09 09:39:27: Y , 2,  0.0
24.05.09 09:39:38: Y , 3,  0.0
24.05.09 09:39:48: Y , 3,  0.0
24.05.09 09:39:59: Y , 3,  0.0
24.05.09 09:40:10: Y , 2,  0.0
24.05.09 09:40:20: Y , 0,  0.0
24.05.09 09:40:31: Y , 4,  0.0
24.05.09 09:40:41: Y , 0,  0.0
24.05.09 09:40:52: Y , 0,  0.0
24.05.09 09:41:02: Y , 0,  0.0
24.05.09 09:41:13: Y , 0,  0.0
24.05.09 09:41:23: Y , 0,  0.0
24.05.09 09:41:34: Y , -1,  0.0
24.05.09 09:41:44: Y , -1,  0.0
24.05.09 09:41:55: Y , -1,  0.0
24.05.09 09:42:05: Y , -1,  0.0
24.05.09 09:42:16: Y , -1,  0.0
24.05.09 09:42:27: Y , -3,  0.0
24.05.09 09:42:37: Y , -4,  0.0
24.05.09 09:42:48: Y , -6,  0.0
24.05.09 09:42:58: Y , -6,  0.0
24.05.09 09:43:09: Y , -6,  0.0
24.05.09 09:43:19: Y , -4,  0.0
24.05.09 09:43:30: Y , -4,  0.0
24.05.09 09:43:40: Y , -4,  0.0
24.05.09 09:43:51: Y , -6,  0.0
24.05.09 09:44:01: Y , -6,  0.0
24.05.09 09:44:12: Y , -6,  0.0
24.05.09 09:44:22: Y , -4,  0.0
24.05.09 09:44:33: Y , -4,  0.0
24.05.09 09:44:44: Y , -4,  0.0
24.05.09 09:44:54: Y , -6,  0.0
24.05.09 09:45:05: Y , -6,  0.0
24.05.09 09:45:15: Y , -4,  0.0
24.05.09 09:45:26: Y , -4,  0.0
24.05.09 09:45:36: Y , -4,  0.0
24.05.09 09:45:47: Y , -4,  0.0
24.05.09 09:45:57: Y , -4,  0.0
24.05.09 09:46:08: Y , -4,  0.0
24.05.09 09:46:18: Y , -4,  0.0
24.05.09 09:46:29: Y , -4,  0.0
